value,area,urban,gender
1212,"Российская Федерация","Городское и сельское население",Женщины
1273,"Российская Федерация","Городское население",Женщины
1118,"Российская Федерация","Сельское население",Женщины
1222,"Центральный федеральный округ","Городское и сельское население",Женщины
1271,"Центральный федеральный округ","Городское население",Женщины
1128,"Центральный федеральный округ","Сельское население",Женщины
1210,"Белгородская область","Городское и сельское население",Женщины
1251,"Белгородская область","Городское население",Женщины
1152,"Белгородская область","Сельское население",Женщины
1210,"Брянская область","Городское и сельское население",Женщины
1243,"Брянская область","Городское население",Женщины
1168,"Брянская область","Сельское население",Женщины
1292,"Владимирская область","Городское и сельское население",Женщины
1291,"Владимирская область","Городское население",Женщины
1293,"Владимирская область","Сельское население",Женщины
1181,"Воронежская область","Городское и сельское население",Женщины
1280,"Воронежская область","Городское население",Женщины
1067,"Воронежская область","Сельское население",Женщины
1247,"Ивановская область","Городское и сельское население",Женщины
1290,"Ивановская область","Городское население",Женщины
1181,"Ивановская область","Сельское население",Женщины
1237,"Калужская область","Городское и сельское население",Женщины
1348,"Калужская область","Городское население",Женщины
1091,"Калужская область","Сельское население",Женщины
1167,"Костромская область","Городское и сельское население",Женщины
1249,"Костромская область","Городское население",Женщины
1083,"Костромская область","Сельское население",Женщины
1195,"Курская область","Городское и сельское население",Женщины
1286,"Курская область","Городское население",Женщины
1087,"Курская область","Сельское население",Женщины
1175,"Липецкая область","Городское и сельское население",Женщины
1370,"Липецкая область","Городское население",Женщины
974,"Липецкая область","Сельское население",Женщины
1270,"Московская область","Городское и сельское население",Женщины
1295,"Московская область","Городское население",Женщины
1197,"Московская область","Сельское население",Женщины
1211,"Орловская область","Городское и сельское население",Женщины
1403,"Орловская область","Городское население",Женщины
1070,"Орловская область","Сельское население",Женщины
1170,"Рязанская область","Городское и сельское население",Женщины
1268,"Рязанская область","Городское население",Женщины
1055,"Рязанская область","Сельское население",Женщины
1194,"Смоленская область","Городское и сельское население",Женщины
1265,"Смоленская область","Городское население",Женщины
1105,"Смоленская область","Сельское население",Женщины
1102,"Тамбовская область","Городское и сельское население",Женщины
1153,"Тамбовская область","Городское население",Женщины
1043,"Тамбовская область","Сельское население",Женщины
1316,"Тверская область","Городское и сельское население",Женщины
1424,"Тверская область","Городское население",Женщины
1161,"Тверская область","Сельское население",Женщины
1335,"Тульская область","Городское и сельское население",Женщины
1349,"Тульская область","Городское население",Женщины
1309,"Тульская область","Сельское население",Женщины
1205,"Ярославская область","Городское и сельское население",Женщины
1229,"Ярославская область","Городское население",Женщины
1161,"Ярославская область","Сельское население",Женщины
1210,"Город федерального значения Москва","Городское и сельское население",Женщины
1209,"Город федерального значения Москва","Городское население",Женщины
1260,"Город федерального значения Москва","Сельское население",Женщины
1239,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
1268,"Северо-Западный федеральный округ","Городское население",Женщины
1178,"Северо-Западный федеральный округ","Сельское население",Женщины
1206,"Республика Карелия","Городское и сельское население",Женщины
1271,"Республика Карелия","Городское население",Женщины
1126,"Республика Карелия","Сельское население",Женщины
1245,"Республика Коми","Городское и сельское население",Женщины
1239,"Республика Коми","Городское население",Женщины
1252,"Республика Коми","Сельское население",Женщины
1174,"Архангельская область","Городское и сельское население",Женщины
1232,"Архангельская область","Городское население",Женщины
1077,"Архангельская область","Сельское население",Женщины
1547,"Ненецкий автономный округ","Городское и сельское население",Женщины
1815,"Ненецкий автономный округ","Городское население",Женщины
1094,"Ненецкий автономный округ","Сельское население",Женщины
1288,"Вологодская область","Городское и сельское население",Женщины
1406,"Вологодская область","Городское население",Женщины
1154,"Вологодская область","Сельское население",Женщины
1158,"Калининградская область","Городское и сельское население",Женщины
1229,"Калининградская область","Городское население",Женщины
1061,"Калининградская область","Сельское население",Женщины
1263,"Ленинградская область","Городское и сельское население",Женщины
1278,"Ленинградская область","Городское население",Женщины
1240,"Ленинградская область","Сельское население",Женщины
1169,"Мурманская область","Городское и сельское население",Женщины
1131,"Мурманская область","Городское население",Женщины
1341,"Мурманская область","Сельское население",Женщины
1318,"Новгородская область","Городское и сельское население",Женщины
1500,"Новгородская область","Городское население",Женщины
1128,"Новгородская область","Сельское население",Женщины
1353,"Псковская область","Городское и сельское население",Женщины
1364,"Псковская область","Городское население",Женщины
1337,"Псковская область","Сельское население",Женщины
1226,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
1184,"Южный федеральный округ","Городское и сельское население",Женщины
1251,"Южный федеральный округ","Городское население",Женщины
1104,"Южный федеральный округ","Сельское население",Женщины
1207,"Республика Адыгея","Городское и сельское население",Женщины
1363,"Республика Адыгея","Городское население",Женщины
1051,"Республика Адыгея","Сельское население",Женщины
1122,"Республика Калмыкия","Городское и сельское население",Женщины
1564,"Республика Калмыкия","Городское население",Женщины
882,"Республика Калмыкия","Сельское население",Женщины
1193,"Краснодарский край","Городское и сельское население",Женщины
1198,"Краснодарский край","Городское население",Женщины
1189,"Краснодарский край","Сельское население",Женщины
1220,"Астраханская область","Городское и сельское население",Женщины
1270,"Астраханская область","Городское население",Женщины
1166,"Астраханская область","Сельское население",Женщины
1160,"Волгоградская область","Городское и сельское население",Женщины
1225,"Волгоградская область","Городское население",Женщины
1058,"Волгоградская область","Сельское население",Женщины
1192,"Ростовская область","Городское и сельское население",Женщины
1229,"Ростовская область","Городское население",Женщины
1134,"Ростовская область","Сельское население",Женщины
1178,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
1241,"Северо-Кавказский федеральный округ","Городское население",Женщины
1122,"Северо-Кавказский федеральный округ","Сельское население",Женщины
1077,"Республика Дагестан","Городское и сельское население",Женщины
1125,"Республика Дагестан","Городское население",Женщины
1046,"Республика Дагестан","Сельское население",Женщины
1123,"Республика Ингушетия","Городское и сельское население",Женщины
1059,"Республика Ингушетия","Городское население",Женщины
1182,"Республика Ингушетия","Сельское население",Женщины
1130,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
1212,"Кабардино-Балкарская Республика","Городское население",Женщины
1025,"Кабардино-Балкарская Республика","Сельское население",Женщины
1184,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
1403,"Карачаево-Черкесская Республика","Городское население",Женщины
1033,"Карачаево-Черкесская Республика","Сельское население",Женщины
1230,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
1224,"Республика Северная Осетия-Алания","Городское население",Женщины
1238,"Республика Северная Осетия-Алания","Сельское население",Женщины
1258,"Чеченская Республика","Городское и сельское население",Женщины
1291,"Чеченская Республика","Городское население",Женщины
1231,"Чеченская Республика","Сельское население",Женщины
1249,"Ставропольский край","Городское и сельское население",Женщины
1347,"Ставропольский край","Городское население",Женщины
1159,"Ставропольский край","Сельское население",Женщины
1202,"Приволжский федеральный округ","Городское и сельское население",Женщины
1292,"Приволжский федеральный округ","Городское население",Женщины
1083,"Приволжский федеральный округ","Сельское население",Женщины
1141,"Республика Башкортостан","Городское и сельское население",Женщины
1235,"Республика Башкортостан","Городское население",Женщины
1045,"Республика Башкортостан","Сельское население",Женщины
1120,"Республика Марий Эл","Городское и сельское население",Женщины
1272,"Республика Марий Эл","Городское население",Женщины
963,"Республика Марий Эл","Сельское население",Женщины
1142,"Республика Мордовия","Городское и сельское население",Женщины
1192,"Республика Мордовия","Городское население",Женщины
1084,"Республика Мордовия","Сельское население",Женщины
1114,"Республика Татарстан","Городское и сельское население",Женщины
1239,"Республика Татарстан","Городское население",Женщины
936,"Республика Татарстан","Сельское население",Женщины
1283,"Удмуртская Республика","Городское и сельское население",Женщины
1409,"Удмуртская Республика","Городское население",Женщины
1129,"Удмуртская Республика","Сельское население",Женщины
1224,"Чувашская Республика","Городское и сельское население",Женщины
1406,"Чувашская Республика","Городское население",Женщины
1055,"Чувашская Республика","Сельское население",Женщины
1203,"Пермский край ","Городское и сельское население",Женщины
1320,"Пермский край ","Городское население",Женщины
1046,"Пермский край ","Сельское население",Женщины
1264,"Кировская область","Городское и сельское население",Женщины
1285,"Кировская область","Городское население",Женщины
1239,"Кировская область","Сельское население",Женщины
1258,"Нижегородская область","Городское и сельское население",Женщины
1359,"Нижегородская область","Городское население",Женщины
1090,"Нижегородская область","Сельское население",Женщины
1211,"Оренбургская область","Городское и сельское население",Женщины
1220,"Оренбургская область","Городское население",Женщины
1202,"Оренбургская область","Сельское население",Женщины
1238,"Пензенская область","Городское и сельское население",Женщины
1487,"Пензенская область","Городское население",Женщины
944,"Пензенская область","Сельское население",Женщины
1283,"Самарская область","Городское и сельское население",Женщины
1326,"Самарская область","Городское население",Женщины
1186,"Самарская область","Сельское население",Женщины
1167,"Саратовская область","Городское и сельское население",Женщины
1167,"Саратовская область","Городское население",Женщины
1167,"Саратовская область","Сельское население",Женщины
1255,"Ульяновская область","Городское и сельское население",Женщины
1284,"Ульяновская область","Городское население",Женщины
1214,"Ульяновская область","Сельское население",Женщины
1192,"Уральский федеральный округ","Городское и сельское население",Женщины
1232,"Уральский федеральный округ","Городское население",Женщины
1109,"Уральский федеральный округ","Сельское население",Женщины
1128,"Курганская область","Городское и сельское население",Женщины
1274,"Курганская область","Городское население",Женщины
978,"Курганская область","Сельское население",Женщины
1204,"Свердловская область","Городское и сельское население",Женщины
1233,"Свердловская область","Городское население",Женщины
1118,"Свердловская область","Сельское население",Женщины
1151,"Тюменская область","Городское и сельское население",Женщины
1174,"Тюменская область","Городское население",Женщины
1110,"Тюменская область","Сельское население",Женщины
1170,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
1244,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
990,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
1129,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
1086,"Ямало-Ненецкий автономный округ","Городское население",Женщины
1220,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
1270,"Челябинская область","Городское и сельское население",Женщины
1295,"Челябинская область","Городское население",Женщины
1210,"Челябинская область","Сельское население",Женщины
1237,"Сибирский федеральный округ","Городское и сельское население",Женщины
1317,"Сибирский федеральный округ","Городское население",Женщины
1126,"Сибирский федеральный округ","Сельское население",Женщины
1249,"Республика Алтай","Городское и сельское население",Женщины
1197,"Республика Алтай","Городское население",Женщины
1285,"Республика Алтай","Сельское население",Женщины
1352,"Республика Бурятия","Городское и сельское население",Женщины
1537,"Республика Бурятия","Городское население",Женщины
1135,"Республика Бурятия","Сельское население",Женщины
1450,"Республика Тыва","Городское и сельское население",Женщины
1525,"Республика Тыва","Городское население",Женщины
1376,"Республика Тыва","Сельское население",Женщины
1188,"Республика Хакасия","Городское и сельское население",Женщины
1309,"Республика Хакасия","Городское население",Женщины
1000,"Республика Хакасия","Сельское население",Женщины
1162,"Алтайский край","Городское и сельское население",Женщины
1249,"Алтайский край","Городское население",Женщины
1104,"Алтайский край","Сельское население",Женщины
1208,"Забайкальский край ","Городское и сельское население",Женщины
1304,"Забайкальский край ","Городское население",Женщины
1111,"Забайкальский край ","Сельское население",Женщины
1229,"Красноярский край ","Городское и сельское население",Женщины
1293,"Красноярский край ","Городское население",Женщины
1123,"Красноярский край ","Сельское население",Женщины
1216,"Иркутская область ","Городское и сельское население",Женщины
1262,"Иркутская область ","Городское население",Женщины
1130,"Иркутская область ","Сельское население",Женщины
1235,"Кемеровская область","Городское и сельское население",Женщины
1300,"Кемеровская область","Городское население",Женщины
1072,"Кемеровская область","Сельское население",Женщины
1203,"Новосибирская область","Городское и сельское население",Женщины
1316,"Новосибирская область","Городское население",Женщины
1020,"Новосибирская область","Сельское население",Женщины
1309,"Омская область","Городское и сельское население",Женщины
1407,"Омская область","Городское население",Женщины
1154,"Омская область","Сельское население",Женщины
1255,"Томская область","Городское и сельское население",Женщины
1268,"Томская область","Городское население",Женщины
1234,"Томская область","Сельское население",Женщины
1185,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
1228,"Дальневосточный федеральный округ","Городское население",Женщины
1116,"Дальневосточный федеральный округ","Сельское население",Женщины
1204,"Республика Саха (Якутия)","Городское и сельское население",Женщины
1209,"Республика Саха (Якутия)","Городское население",Женщины
1197,"Республика Саха (Якутия)","Сельское население",Женщины
1069,"Камчатский край ","Городское и сельское население",Женщины
1130,"Камчатский край ","Городское население",Женщины
990,"Камчатский край ","Сельское население",Женщины
1204,"Приморский край","Городское и сельское население",Женщины
1203,"Приморский край","Городское население",Женщины
1205,"Приморский край","Сельское население",Женщины
1210,"Хабаровский край","Городское и сельское население",Женщины
1282,"Хабаровский край","Городское население",Женщины
1089,"Хабаровский край","Сельское население",Женщины
1422,"Амурская область","Городское и сельское население",Женщины
1498,"Амурская область","Городское население",Женщины
1335,"Амурская область","Сельское население",Женщины
1125,"Магаданская область","Городское и сельское население",Женщины
1135,"Магаданская область","Городское население",Женщины
1032,"Магаданская область","Сельское население",Женщины
1043,"Сахалинская область","Городское и сельское население",Женщины
1045,"Сахалинская область","Городское население",Женщины
1040,"Сахалинская область","Сельское население",Женщины
1163,"Еврейская автономная область","Городское и сельское население",Женщины
1382,"Еврейская автономная область","Городское население",Женщины
898,"Еврейская автономная область","Сельское население",Женщины
1105,"Чукотский автономный округ","Городское и сельское население",Женщины
1237,"Чукотский автономный округ","Городское население",Женщины
909,"Чукотский автономный округ","Сельское население",Женщины
