value,area,urban,gender
13253,"Российская Федерация","Городское и сельское население","Оба пола"
4906,"Российская Федерация","Городское и сельское население",Мужчины
8347,"Российская Федерация","Городское и сельское население",Женщины
9448,"Российская Федерация","Городское население","Оба пола"
3330,"Российская Федерация","Городское население",Мужчины
6118,"Российская Федерация","Городское население",Женщины
3805,"Российская Федерация","Сельское население","Оба пола"
1576,"Российская Федерация","Сельское население",Мужчины
2229,"Российская Федерация","Сельское население",Женщины
3629,"Центральный федеральный округ","Городское и сельское население","Оба пола"
1391,"Центральный федеральный округ","Городское и сельское население",Мужчины
2238,"Центральный федеральный округ","Городское и сельское население",Женщины
2621,"Центральный федеральный округ","Городское население","Оба пола"
956,"Центральный федеральный округ","Городское население",Мужчины
1665,"Центральный федеральный округ","Городское население",Женщины
1008,"Центральный федеральный округ","Сельское население","Оба пола"
435,"Центральный федеральный округ","Сельское население",Мужчины
573,"Центральный федеральный округ","Сельское население",Женщины
228,"Белгородская область","Городское и сельское население","Оба пола"
97,"Белгородская область","Городское и сельское население",Мужчины
131,"Белгородская область","Городское и сельское население",Женщины
155,"Белгородская область","Городское население","Оба пола"
60,"Белгородская область","Городское население",Мужчины
95,"Белгородская область","Городское население",Женщины
73,"Белгородская область","Сельское население","Оба пола"
37,"Белгородская область","Сельское население",Мужчины
36,"Белгородская область","Сельское население",Женщины
165,"Брянская область","Городское и сельское население","Оба пола"
71,"Брянская область","Городское и сельское население",Мужчины
94,"Брянская область","Городское и сельское население",Женщины
104,"Брянская область","Городское население","Оба пола"
42,"Брянская область","Городское население",Мужчины
62,"Брянская область","Городское население",Женщины
61,"Брянская область","Сельское население","Оба пола"
29,"Брянская область","Сельское население",Мужчины
32,"Брянская область","Сельское население",Женщины
182,"Владимирская область","Городское и сельское население","Оба пола"
71,"Владимирская область","Городское и сельское население",Мужчины
111,"Владимирская область","Городское и сельское население",Женщины
114,"Владимирская область","Городское население","Оба пола"
45,"Владимирская область","Городское население",Мужчины
69,"Владимирская область","Городское население",Женщины
68,"Владимирская область","Сельское население","Оба пола"
26,"Владимирская область","Сельское население",Мужчины
42,"Владимирская область","Сельское население",Женщины
215,"Воронежская область","Городское и сельское население","Оба пола"
72,"Воронежская область","Городское и сельское население",Мужчины
143,"Воронежская область","Городское и сельское население",Женщины
140,"Воронежская область","Городское население","Оба пола"
50,"Воронежская область","Городское население",Мужчины
90,"Воронежская область","Городское население",Женщины
75,"Воронежская область","Сельское население","Оба пола"
22,"Воронежская область","Сельское население",Мужчины
53,"Воронежская область","Сельское население",Женщины
156,"Ивановская область","Городское и сельское население","Оба пола"
57,"Ивановская область","Городское и сельское население",Мужчины
99,"Ивановская область","Городское и сельское население",Женщины
113,"Ивановская область","Городское население","Оба пола"
38,"Ивановская область","Городское население",Мужчины
75,"Ивановская область","Городское население",Женщины
43,"Ивановская область","Сельское население","Оба пола"
19,"Ивановская область","Сельское население",Мужчины
24,"Ивановская область","Сельское население",Женщины
180,"Калужская область","Городское и сельское население","Оба пола"
69,"Калужская область","Городское и сельское население",Мужчины
111,"Калужская область","Городское и сельское население",Женщины
118,"Калужская область","Городское население","Оба пола"
39,"Калужская область","Городское население",Мужчины
79,"Калужская область","Городское население",Женщины
62,"Калужская область","Сельское население","Оба пола"
30,"Калужская область","Сельское население",Мужчины
32,"Калужская область","Сельское население",Женщины
81,"Костромская область","Городское и сельское население","Оба пола"
33,"Костромская область","Городское и сельское население",Мужчины
48,"Костромская область","Городское и сельское население",Женщины
55,"Костромская область","Городское население","Оба пола"
21,"Костромская область","Городское население",Мужчины
34,"Костромская область","Городское население",Женщины
26,"Костромская область","Сельское население","Оба пола"
12,"Костромская область","Сельское население",Мужчины
14,"Костромская область","Сельское население",Женщины
179,"Курская область","Городское и сельское население","Оба пола"
73,"Курская область","Городское и сельское население",Мужчины
106,"Курская область","Городское и сельское население",Женщины
127,"Курская область","Городское население","Оба пола"
44,"Курская область","Городское население",Мужчины
83,"Курская область","Городское население",Женщины
52,"Курская область","Сельское население","Оба пола"
29,"Курская область","Сельское население",Мужчины
23,"Курская область","Сельское население",Женщины
176,"Липецкая область","Городское и сельское население","Оба пола"
67,"Липецкая область","Городское и сельское население",Мужчины
109,"Липецкая область","Городское и сельское население",Женщины
117,"Липецкая область","Городское население","Оба пола"
