value,area,urban,gender
28528,"Российская Федерация","Городское и сельское население","Оба пола"
13451,"Российская Федерация","Городское и сельское население",Мужчины
15077,"Российская Федерация","Городское и сельское население",Женщины
22276,"Российская Федерация","Городское население","Оба пола"
10570,"Российская Федерация","Городское население",Мужчины
11706,"Российская Федерация","Городское население",Женщины
6252,"Российская Федерация","Сельское население","Оба пола"
2881,"Российская Федерация","Сельское население",Мужчины
3371,"Российская Федерация","Сельское население",Женщины
7727,"Центральный федеральный округ","Городское и сельское население","Оба пола"
3656,"Центральный федеральный округ","Городское и сельское население",Мужчины
4071,"Центральный федеральный округ","Городское и сельское население",Женщины
6564,"Центральный федеральный округ","Городское население","Оба пола"
3164,"Центральный федеральный округ","Городское население",Мужчины
3400,"Центральный федеральный округ","Городское население",Женщины
1163,"Центральный федеральный округ","Сельское население","Оба пола"
492,"Центральный федеральный округ","Сельское население",Мужчины
671,"Центральный федеральный округ","Сельское население",Женщины
420,"Белгородская область","Городское и сельское население","Оба пола"
178,"Белгородская область","Городское и сельское население",Мужчины
242,"Белгородская область","Городское и сельское население",Женщины
336,"Белгородская область","Городское население","Оба пола"
148,"Белгородская область","Городское население",Мужчины
188,"Белгородская область","Городское население",Женщины
84,"Белгородская область","Сельское население","Оба пола"
30,"Белгородская область","Сельское население",Мужчины
54,"Белгородская область","Сельское население",Женщины
218,"Брянская область","Городское и сельское население","Оба пола"
98,"Брянская область","Городское и сельское население",Мужчины
120,"Брянская область","Городское и сельское население",Женщины
147,"Брянская область","Городское население","Оба пола"
67,"Брянская область","Городское население",Мужчины
80,"Брянская область","Городское население",Женщины
71,"Брянская область","Сельское население","Оба пола"
31,"Брянская область","Сельское население",Мужчины
40,"Брянская область","Сельское население",Женщины
321,"Владимирская область","Городское и сельское население","Оба пола"
129,"Владимирская область","Городское и сельское население",Мужчины
192,"Владимирская область","Городское и сельское население",Женщины
224,"Владимирская область","Городское население","Оба пола"
99,"Владимирская область","Городское население",Мужчины
125,"Владимирская область","Городское население",Женщины
97,"Владимирская область","Сельское население","Оба пола"
30,"Владимирская область","Сельское население",Мужчины
67,"Владимирская область","Сельское население",Женщины
335,"Воронежская область","Городское и сельское население","Оба пола"
153,"Воронежская область","Городское и сельское население",Мужчины
182,"Воронежская область","Городское и сельское население",Женщины
290,"Воронежская область","Городское население","Оба пола"
136,"Воронежская область","Городское население",Мужчины
154,"Воронежская область","Городское население",Женщины
45,"Воронежская область","Сельское население","Оба пола"
17,"Воронежская область","Сельское население",Мужчины
28,"Воронежская область","Сельское население",Женщины
206,"Ивановская область","Городское и сельское население","Оба пола"
92,"Ивановская область","Городское и сельское население",Мужчины
114,"Ивановская область","Городское и сельское население",Женщины
164,"Ивановская область","Городское население","Оба пола"
74,"Ивановская область","Городское население",Мужчины
90,"Ивановская область","Городское население",Женщины
42,"Ивановская область","Сельское население","Оба пола"
18,"Ивановская область","Сельское население",Мужчины
24,"Ивановская область","Сельское население",Женщины
279,"Калужская область","Городское и сельское население","Оба пола"
149,"Калужская область","Городское и сельское население",Мужчины
130,"Калужская область","Городское и сельское население",Женщины
207,"Калужская область","Городское население","Оба пола"
109,"Калужская область","Городское население",Мужчины
98,"Калужская область","Городское население",Женщины
72,"Калужская область","Сельское население","Оба пола"
40,"Калужская область","Сельское население",Мужчины
32,"Калужская область","Сельское население",Женщины
92,"Костромская область","Городское и сельское население","Оба пола"
36,"Костромская область","Городское и сельское население",Мужчины
56,"Костромская область","Городское и сельское население",Женщины
65,"Костромская область","Городское население","Оба пола"
26,"Костромская область","Городское население",Мужчины
39,"Костромская область","Городское население",Женщины
27,"Костромская область","Сельское население","Оба пола"
10,"Костромская область","Сельское население",Мужчины
17,"Костромская область","Сельское население",Женщины
113,"Курская область","Городское и сельское население","Оба пола"
55,"Курская область","Городское и сельское население",Мужчины
58,"Курская область","Городское и сельское население",Женщины
87,"Курская область","Городское население","Оба пола"
48,"Курская область","Городское население",Мужчины
39,"Курская область","Городское население",Женщины
26,"Курская область","Сельское население","Оба пола"
7,"Курская область","Сельское население",Мужчины
19,"Курская область","Сельское население",Женщины
225,"Липецкая область","Городское и сельское население","Оба пола"
107,"Липецкая область","Городское и сельское население",Мужчины
118,"Липецкая область","Городское и сельское население",Женщины
182,"Липецкая область","Городское население","Оба пола"
89,"Липецкая область","Городское население",Мужчины
93,"Липецкая область","Городское население",Женщины
43,"Липецкая область","Сельское население","Оба пола"
18,"Липецкая область","Сельское население",Мужчины
25,"Липецкая область","Сельское население",Женщины
1531,"Московская область","Городское и сельское население","Оба пола"
730,"Московская область","Городское и сельское население",Мужчины
801,"Московская область","Городское и сельское население",Женщины
1210,"Московская область","Городское население","Оба пола"
590,"Московская область","Городское население",Мужчины
620,"Московская область","Городское население",Женщины
321,"Московская область","Сельское население","Оба пола"
140,"Московская область","Сельское население",Мужчины
181,"Московская область","Сельское население",Женщины
178,"Орловская область","Городское и сельское население","Оба пола"
89,"Орловская область","Городское и сельское население",Мужчины
89,"Орловская область","Городское и сельское население",Женщины
98,"Орловская область","Городское население","Оба пола"
52,"Орловская область","Городское население",Мужчины
46,"Орловская область","Городское население",Женщины
80,"Орловская область","Сельское население","Оба пола"
37,"Орловская область","Сельское население",Мужчины
43,"Орловская область","Сельское население",Женщины
262,"Рязанская область","Городское и сельское население","Оба пола"
119,"Рязанская область","Городское и сельское население",Мужчины
143,"Рязанская область","Городское и сельское население",Женщины
205,"Рязанская область","Городское население","Оба пола"
94,"Рязанская область","Городское население",Мужчины
111,"Рязанская область","Городское население",Женщины
57,"Рязанская область","Сельское население","Оба пола"
25,"Рязанская область","Сельское население",Мужчины
32,"Рязанская область","Сельское население",Женщины
103,"Смоленская область","Городское и сельское население","Оба пола"
40,"Смоленская область","Городское и сельское население",Мужчины
63,"Смоленская область","Городское и сельское население",Женщины
85,"Смоленская область","Городское население","Оба пола"
34,"Смоленская область","Городское население",Мужчины
51,"Смоленская область","Городское население",Женщины
18,"Смоленская область","Сельское население","Оба пола"
6,"Смоленская область","Сельское население",Мужчины
12,"Смоленская область","Сельское население",Женщины
175,"Тамбовская область","Городское и сельское население","Оба пола"
87,"Тамбовская область","Городское и сельское население",Мужчины
88,"Тамбовская область","Городское и сельское население",Женщины
148,"Тамбовская область","Городское население","Оба пола"
72,"Тамбовская область","Городское население",Мужчины
76,"Тамбовская область","Городское население",Женщины
27,"Тамбовская область","Сельское население","Оба пола"
15,"Тамбовская область","Сельское население",Мужчины
12,"Тамбовская область","Сельское население",Женщины
263,"Тверская область","Городское и сельское население","Оба пола"
130,"Тверская область","Городское и сельское население",Мужчины
133,"Тверская область","Городское и сельское население",Женщины
223,"Тверская область","Городское население","Оба пола"
113,"Тверская область","Городское население",Мужчины
110,"Тверская область","Городское население",Женщины
40,"Тверская область","Сельское население","Оба пола"
17,"Тверская область","Сельское население",Мужчины
23,"Тверская область","Сельское население",Женщины
228,"Тульская область","Городское и сельское население","Оба пола"
111,"Тульская область","Городское и сельское население",Мужчины
117,"Тульская область","Городское и сельское население",Женщины
180,"Тульская область","Городское население","Оба пола"
89,"Тульская область","Городское население",Мужчины
91,"Тульская область","Городское население",Женщины
48,"Тульская область","Сельское население","Оба пола"
22,"Тульская область","Сельское население",Мужчины
26,"Тульская область","Сельское население",Женщины
183,"Ярославская область","Городское и сельское население","Оба пола"
88,"Ярославская область","Городское и сельское население",Мужчины
95,"Ярославская область","Городское и сельское население",Женщины
153,"Ярославская область","Городское население","Оба пола"
78,"Ярославская область","Городское население",Мужчины
75,"Ярославская область","Городское население",Женщины
30,"Ярославская область","Сельское население","Оба пола"
10,"Ярославская область","Сельское население",Мужчины
20,"Ярославская область","Сельское население",Женщины
2595,"Город федерального значения Москва","Городское и сельское население","Оба пола"
1265,"Город федерального значения Москва","Городское и сельское население",Мужчины
1330,"Город федерального значения Москва","Городское и сельское население",Женщины
2560,"Город федерального значения Москва","Городское население","Оба пола"
1246,"Город федерального значения Москва","Городское население",Мужчины
1314,"Город федерального значения Москва","Городское население",Женщины
35,"Город федерального значения Москва","Сельское население","Оба пола"
19,"Город федерального значения Москва","Сельское население",Мужчины
16,"Город федерального значения Москва","Сельское население",Женщины
2833,"Северо-Западный федеральный округ","Городское и сельское население","Оба пола"
1354,"Северо-Западный федеральный округ","Городское и сельское население",Мужчины
1479,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
2403,"Северо-Западный федеральный округ","Городское население","Оба пола"
1175,"Северо-Западный федеральный округ","Городское население",Мужчины
1228,"Северо-Западный федеральный округ","Городское население",Женщины
430,"Северо-Западный федеральный округ","Сельское население","Оба пола"
179,"Северо-Западный федеральный округ","Сельское население",Мужчины
251,"Северо-Западный федеральный округ","Сельское население",Женщины
129,"Республика Карелия","Городское и сельское население","Оба пола"
61,"Республика Карелия","Городское и сельское население",Мужчины
68,"Республика Карелия","Городское и сельское население",Женщины
106,"Республика Карелия","Городское население","Оба пола"
49,"Республика Карелия","Городское население",Мужчины
57,"Республика Карелия","Городское население",Женщины
23,"Республика Карелия","Сельское население","Оба пола"
12,"Республика Карелия","Сельское население",Мужчины
11,"Республика Карелия","Сельское население",Женщины
159,"Республика Коми","Городское и сельское население","Оба пола"
70,"Республика Коми","Городское и сельское население",Мужчины
89,"Республика Коми","Городское и сельское население",Женщины
119,"Республика Коми","Городское население","Оба пола"
51,"Республика Коми","Городское население",Мужчины
68,"Республика Коми","Городское население",Женщины
40,"Республика Коми","Сельское население","Оба пола"
19,"Республика Коми","Сельское население",Мужчины
21,"Республика Коми","Сельское население",Женщины
184,"Архангельская область","Городское и сельское население","Оба пола"
77,"Архангельская область","Городское и сельское население",Мужчины
107,"Архангельская область","Городское и сельское население",Женщины
156,"Архангельская область","Городское население","Оба пола"
67,"Архангельская область","Городское население",Мужчины
89,"Архангельская область","Городское население",Женщины
28,"Архангельская область","Сельское население","Оба пола"
10,"Архангельская область","Сельское население",Мужчины
18,"Архангельская область","Сельское население",Женщины
26,"Ненецкий автономный округ","Городское и сельское население","Оба пола"
13,"Ненецкий автономный округ","Городское и сельское население",Мужчины
13,"Ненецкий автономный округ","Городское и сельское население",Женщины
20,"Ненецкий автономный округ","Городское население","Оба пола"
10,"Ненецкий автономный округ","Городское население",Мужчины
10,"Ненецкий автономный округ","Городское население",Женщины
6,"Ненецкий автономный округ","Сельское население","Оба пола"
3,"Ненецкий автономный округ","Сельское население",Мужчины
3,"Ненецкий автономный округ","Сельское население",Женщины
180,"Вологодская область","Городское и сельское население","Оба пола"
81,"Вологодская область","Городское и сельское население",Мужчины
99,"Вологодская область","Городское и сельское население",Женщины
133,"Вологодская область","Городское население","Оба пола"
64,"Вологодская область","Городское население",Мужчины
69,"Вологодская область","Городское население",Женщины
47,"Вологодская область","Сельское население","Оба пола"
17,"Вологодская область","Сельское население",Мужчины
30,"Вологодская область","Сельское население",Женщины
217,"Калининградская область","Городское и сельское население","Оба пола"
110,"Калининградская область","Городское и сельское население",Мужчины
107,"Калининградская область","Городское и сельское население",Женщины
155,"Калининградская область","Городское население","Оба пола"
85,"Калининградская область","Городское население",Мужчины
70,"Калининградская область","Городское население",Женщины
62,"Калининградская область","Сельское население","Оба пола"
25,"Калининградская область","Сельское население",Мужчины
37,"Калининградская область","Сельское население",Женщины
346,"Ленинградская область","Городское и сельское население","Оба пола"
156,"Ленинградская область","Городское и сельское население",Мужчины
190,"Ленинградская область","Городское и сельское население",Женщины
222,"Ленинградская область","Городское население","Оба пола"
106,"Ленинградская область","Городское население",Мужчины
116,"Ленинградская область","Городское население",Женщины
124,"Ленинградская область","Сельское население","Оба пола"
50,"Ленинградская область","Сельское население",Мужчины
74,"Ленинградская область","Сельское население",Женщины
149,"Мурманская область","Городское и сельское население","Оба пола"
65,"Мурманская область","Городское и сельское население",Мужчины
84,"Мурманская область","Городское и сельское население",Женщины
124,"Мурманская область","Городское население","Оба пола"
62,"Мурманская область","Городское население",Мужчины
62,"Мурманская область","Городское население",Женщины
25,"Мурманская область","Сельское население","Оба пола"
3,"Мурманская область","Сельское население",Мужчины
22,"Мурманская область","Сельское население",Женщины
164,"Новгородская область","Городское и сельское население","Оба пола"
79,"Новгородская область","Городское и сельское население",Мужчины
85,"Новгородская область","Городское и сельское население",Женщины
121,"Новгородская область","Городское население","Оба пола"
57,"Новгородская область","Городское население",Мужчины
64,"Новгородская область","Городское население",Женщины
43,"Новгородская область","Сельское население","Оба пола"
22,"Новгородская область","Сельское население",Мужчины
21,"Новгородская область","Сельское население",Женщины
123,"Псковская область","Городское и сельское население","Оба пола"
60,"Псковская область","Городское и сельское население",Мужчины
63,"Псковская область","Городское и сельское население",Женщины
85,"Псковская область","Городское население","Оба пола"
39,"Псковская область","Городское население",Мужчины
46,"Псковская область","Городское население",Женщины
38,"Псковская область","Сельское население","Оба пола"
21,"Псковская область","Сельское население",Мужчины
17,"Псковская область","Сельское население",Женщины
1182,"Город федерального значения Санкт-Петербург","Городское и сельское население","Оба пола"
595,"Город федерального значения Санкт-Петербург","Городское и сельское население",Мужчины
587,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
2642,"Южный федеральный округ","Городское и сельское население","Оба пола"
1279,"Южный федеральный округ","Городское и сельское население",Мужчины
1363,"Южный федеральный округ","Городское и сельское население",Женщины
1854,"Южный федеральный округ","Городское население","Оба пола"
894,"Южный федеральный округ","Городское население",Мужчины
960,"Южный федеральный округ","Городское население",Женщины
788,"Южный федеральный округ","Сельское население","Оба пола"
385,"Южный федеральный округ","Сельское население",Мужчины
403,"Южный федеральный округ","Сельское население",Женщины
194,"Республика Адыгея","Городское и сельское население","Оба пола"
112,"Республика Адыгея","Городское и сельское население",Мужчины
82,"Республика Адыгея","Городское и сельское население",Женщины
114,"Республика Адыгея","Городское население","Оба пола"
64,"Республика Адыгея","Городское население",Мужчины
50,"Республика Адыгея","Городское население",Женщины
80,"Республика Адыгея","Сельское население","Оба пола"
48,"Республика Адыгея","Сельское население",Мужчины
32,"Республика Адыгея","Сельское население",Женщины
213,"Республика Калмыкия","Городское и сельское население","Оба пола"
97,"Республика Калмыкия","Городское и сельское население",Мужчины
116,"Республика Калмыкия","Городское и сельское население",Женщины
92,"Республика Калмыкия","Городское население","Оба пола"
38,"Республика Калмыкия","Городское население",Мужчины
54,"Республика Калмыкия","Городское население",Женщины
121,"Республика Калмыкия","Сельское население","Оба пола"
59,"Республика Калмыкия","Сельское население",Мужчины
62,"Республика Калмыкия","Сельское население",Женщины
833,"Краснодарский край","Городское и сельское население","Оба пола"
384,"Краснодарский край","Городское и сельское население",Мужчины
449,"Краснодарский край","Городское и сельское население",Женщины
536,"Краснодарский край","Городское население","Оба пола"
243,"Краснодарский край","Городское население",Мужчины
293,"Краснодарский край","Городское население",Женщины
297,"Краснодарский край","Сельское население","Оба пола"
141,"Краснодарский край","Сельское население",Мужчины
156,"Краснодарский край","Сельское население",Женщины
274,"Астраханская область","Городское и сельское население","Оба пола"
130,"Астраханская область","Городское и сельское население",Мужчины
144,"Астраханская область","Городское и сельское население",Женщины
231,"Астраханская область","Городское население","Оба пола"
114,"Астраханская область","Городское население",Мужчины
117,"Астраханская область","Городское население",Женщины
43,"Астраханская область","Сельское население","Оба пола"
16,"Астраханская область","Сельское население",Мужчины
27,"Астраханская область","Сельское население",Женщины
287,"Волгоградская область","Городское и сельское население","Оба пола"
145,"Волгоградская область","Городское и сельское население",Мужчины
142,"Волгоградская область","Городское и сельское население",Женщины
238,"Волгоградская область","Городское население","Оба пола"
126,"Волгоградская область","Городское население",Мужчины
112,"Волгоградская область","Городское население",Женщины
49,"Волгоградская область","Сельское население","Оба пола"
19,"Волгоградская область","Сельское население",Мужчины
30,"Волгоградская область","Сельское население",Женщины
841,"Ростовская область","Городское и сельское население","Оба пола"
411,"Ростовская область","Городское и сельское население",Мужчины
430,"Ростовская область","Городское и сельское население",Женщины
643,"Ростовская область","Городское население","Оба пола"
309,"Ростовская область","Городское население",Мужчины
334,"Ростовская область","Городское население",Женщины
198,"Ростовская область","Сельское население","Оба пола"
102,"Ростовская область","Сельское население",Мужчины
96,"Ростовская область","Сельское население",Женщины
2899,"Северо-Кавказский федеральный округ","Городское и сельское население","Оба пола"
1433,"Северо-Кавказский федеральный округ","Городское и сельское население",Мужчины
1466,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
1484,"Северо-Кавказский федеральный округ","Городское население","Оба пола"
690,"Северо-Кавказский федеральный округ","Городское население",Мужчины
794,"Северо-Кавказский федеральный округ","Городское население",Женщины
1415,"Северо-Кавказский федеральный округ","Сельское население","Оба пола"
743,"Северо-Кавказский федеральный округ","Сельское население",Мужчины
672,"Северо-Кавказский федеральный округ","Сельское население",Женщины
718,"Республика Дагестан","Городское и сельское население","Оба пола"
376,"Республика Дагестан","Городское и сельское население",Мужчины
342,"Республика Дагестан","Городское и сельское население",Женщины
362,"Республика Дагестан","Городское население","Оба пола"
174,"Республика Дагестан","Городское население",Мужчины
188,"Республика Дагестан","Городское население",Женщины
356,"Республика Дагестан","Сельское население","Оба пола"
202,"Республика Дагестан","Сельское население",Мужчины
154,"Республика Дагестан","Сельское население",Женщины
457,"Республика Ингушетия","Городское и сельское население","Оба пола"
216,"Республика Ингушетия","Городское и сельское население",Мужчины
241,"Республика Ингушетия","Городское и сельское население",Женщины
208,"Республика Ингушетия","Городское население","Оба пола"
102,"Республика Ингушетия","Городское население",Мужчины
106,"Республика Ингушетия","Городское население",Женщины
249,"Республика Ингушетия","Сельское население","Оба пола"
114,"Республика Ингушетия","Сельское население",Мужчины
135,"Республика Ингушетия","Сельское население",Женщины
257,"Кабардино-Балкарская Республика","Городское и сельское население","Оба пола"
130,"Кабардино-Балкарская Республика","Городское и сельское население",Мужчины
127,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
172,"Кабардино-Балкарская Республика","Городское население","Оба пола"
77,"Кабардино-Балкарская Республика","Городское население",Мужчины
95,"Кабардино-Балкарская Республика","Городское население",Женщины
85,"Кабардино-Балкарская Республика","Сельское население","Оба пола"
53,"Кабардино-Балкарская Республика","Сельское население",Мужчины
32,"Кабардино-Балкарская Республика","Сельское население",Женщины
168,"Карачаево-Черкесская Республика","Городское и сельское население","Оба пола"
78,"Карачаево-Черкесская Республика","Городское и сельское население",Мужчины
90,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
79,"Карачаево-Черкесская Республика","Городское население","Оба пола"
38,"Карачаево-Черкесская Республика","Городское население",Мужчины
41,"Карачаево-Черкесская Республика","Городское население",Женщины
89,"Карачаево-Черкесская Республика","Сельское население","Оба пола"
40,"Карачаево-Черкесская Республика","Сельское население",Мужчины
49,"Карачаево-Черкесская Республика","Сельское население",Женщины
373,"Республика Северная Осетия-Алания","Городское и сельское население","Оба пола"
169,"Республика Северная Осетия-Алания","Городское и сельское население",Мужчины
204,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
218,"Республика Северная Осетия-Алания","Городское население","Оба пола"
91,"Республика Северная Осетия-Алания","Городское население",Мужчины
127,"Республика Северная Осетия-Алания","Городское население",Женщины
155,"Республика Северная Осетия-Алания","Сельское население","Оба пола"
78,"Республика Северная Осетия-Алания","Сельское население",Мужчины
77,"Республика Северная Осетия-Алания","Сельское население",Женщины
542,"Чеченская Республика","Городское и сельское население","Оба пола"
281,"Чеченская Республика","Городское и сельское население",Мужчины
261,"Чеченская Республика","Городское и сельское население",Женщины
215,"Чеченская Республика","Городское население","Оба пола"
100,"Чеченская Республика","Городское население",Мужчины
115,"Чеченская Республика","Городское население",Женщины
327,"Чеченская Республика","Сельское население","Оба пола"
181,"Чеченская Республика","Сельское население",Мужчины
146,"Чеченская Республика","Сельское население",Женщины
384,"Ставропольский край","Городское и сельское население","Оба пола"
183,"Ставропольский край","Городское и сельское население",Мужчины
201,"Ставропольский край","Городское и сельское население",Женщины
230,"Ставропольский край","Городское население","Оба пола"
108,"Ставропольский край","Городское население",Мужчины
122,"Ставропольский край","Городское население",Женщины
154,"Ставропольский край","Сельское население","Оба пола"
75,"Ставропольский край","Сельское население",Мужчины
79,"Ставропольский край","Сельское население",Женщины
5023,"Приволжский федеральный округ","Городское и сельское население","Оба пола"
2355,"Приволжский федеральный округ","Городское и сельское население",Мужчины
2668,"Приволжский федеральный округ","Городское и сельское население",Женщины
4012,"Приволжский федеральный округ","Городское население","Оба пола"
1906,"Приволжский федеральный округ","Городское население",Мужчины
2106,"Приволжский федеральный округ","Городское население",Женщины
1011,"Приволжский федеральный округ","Сельское население","Оба пола"
449,"Приволжский федеральный округ","Сельское население",Мужчины
562,"Приволжский федеральный округ","Сельское население",Женщины
597,"Республика Башкортостан","Городское и сельское население","Оба пола"
270,"Республика Башкортостан","Городское и сельское население",Мужчины
327,"Республика Башкортостан","Городское и сельское население",Женщины
479,"Республика Башкортостан","Городское население","Оба пола"
219,"Республика Башкортостан","Городское население",Мужчины
260,"Республика Башкортостан","Городское население",Женщины
118,"Республика Башкортостан","Сельское население","Оба пола"
51,"Республика Башкортостан","Сельское население",Мужчины
67,"Республика Башкортостан","Сельское население",Женщины
159,"Республика Марий Эл","Городское и сельское население","Оба пола"
86,"Республика Марий Эл","Городское и сельское население",Мужчины
73,"Республика Марий Эл","Городское и сельское население",Женщины
118,"Республика Марий Эл","Городское население","Оба пола"
67,"Республика Марий Эл","Городское население",Мужчины
51,"Республика Марий Эл","Городское население",Женщины
41,"Республика Марий Эл","Сельское население","Оба пола"
19,"Республика Марий Эл","Сельское население",Мужчины
22,"Республика Марий Эл","Сельское население",Женщины
271,"Республика Мордовия","Городское и сельское население","Оба пола"
137,"Республика Мордовия","Городское и сельское население",Мужчины
134,"Республика Мордовия","Городское и сельское население",Женщины
211,"Республика Мордовия","Городское население","Оба пола"
103,"Республика Мордовия","Городское население",Мужчины
108,"Республика Мордовия","Городское население",Женщины
60,"Республика Мордовия","Сельское население","Оба пола"
34,"Республика Мордовия","Сельское население",Мужчины
26,"Республика Мордовия","Сельское население",Женщины
725,"Республика Татарстан","Городское и сельское население","Оба пола"
313,"Республика Татарстан","Городское и сельское население",Мужчины
412,"Республика Татарстан","Городское и сельское население",Женщины
579,"Республика Татарстан","Городское население","Оба пола"
256,"Республика Татарстан","Городское население",Мужчины
323,"Республика Татарстан","Городское население",Женщины
146,"Республика Татарстан","Сельское население","Оба пола"
57,"Республика Татарстан","Сельское население",Мужчины
89,"Республика Татарстан","Сельское население",Женщины
311,"Удмуртская Республика","Городское и сельское население","Оба пола"
137,"Удмуртская Республика","Городское и сельское население",Мужчины
174,"Удмуртская Республика","Городское и сельское население",Женщины
237,"Удмуртская Республика","Городское население","Оба пола"
103,"Удмуртская Республика","Городское население",Мужчины
134,"Удмуртская Республика","Городское население",Женщины
74,"Удмуртская Республика","Сельское население","Оба пола"
34,"Удмуртская Республика","Сельское население",Мужчины
40,"Удмуртская Республика","Сельское население",Женщины
208,"Чувашская Республика","Городское и сельское население","Оба пола"
108,"Чувашская Республика","Городское и сельское население",Мужчины
100,"Чувашская Республика","Городское и сельское население",Женщины
155,"Чувашская Республика","Городское население","Оба пола"
79,"Чувашская Республика","Городское население",Мужчины
76,"Чувашская Республика","Городское население",Женщины
53,"Чувашская Республика","Сельское население","Оба пола"
29,"Чувашская Республика","Сельское население",Мужчины
24,"Чувашская Республика","Сельское население",Женщины
364,"Пермский край ","Городское и сельское население","Оба пола"
164,"Пермский край ","Городское и сельское население",Мужчины
200,"Пермский край ","Городское и сельское население",Женщины
305,"Пермский край ","Городское население","Оба пола"
138,"Пермский край ","Городское население",Мужчины
167,"Пермский край ","Городское население",Женщины
59,"Пермский край ","Сельское население","Оба пола"
26,"Пермский край ","Сельское население",Мужчины
33,"Пермский край ","Сельское население",Женщины
148,"Кировская область","Городское и сельское население","Оба пола"
69,"Кировская область","Городское и сельское население",Мужчины
79,"Кировская область","Городское и сельское население",Женщины
112,"Кировская область","Городское население","Оба пола"
51,"Кировская область","Городское население",Мужчины
61,"Кировская область","Городское население",Женщины
36,"Кировская область","Сельское население","Оба пола"
18,"Кировская область","Сельское население",Мужчины
18,"Кировская область","Сельское население",Женщины
505,"Нижегородская область","Городское и сельское население","Оба пола"
248,"Нижегородская область","Городское и сельское население",Мужчины
257,"Нижегородская область","Городское и сельское население",Женщины
423,"Нижегородская область","Городское население","Оба пола"
209,"Нижегородская область","Городское население",Мужчины
214,"Нижегородская область","Городское население",Женщины
82,"Нижегородская область","Сельское население","Оба пола"
39,"Нижегородская область","Сельское население",Мужчины
43,"Нижегородская область","Сельское население",Женщины
298,"Оренбургская область","Городское и сельское население","Оба пола"
136,"Оренбургская область","Городское и сельское население",Мужчины
162,"Оренбургская область","Городское и сельское население",Женщины
206,"Оренбургская область","Городское население","Оба пола"
100,"Оренбургская область","Городское население",Мужчины
106,"Оренбургская область","Городское население",Женщины
92,"Оренбургская область","Сельское население","Оба пола"
36,"Оренбургская область","Сельское население",Мужчины
56,"Оренбургская область","Сельское население",Женщины
225,"Пензенская область","Городское и сельское население","Оба пола"
109,"Пензенская область","Городское и сельское население",Мужчины
116,"Пензенская область","Городское и сельское население",Женщины
169,"Пензенская область","Городское население","Оба пола"
82,"Пензенская область","Городское население",Мужчины
87,"Пензенская область","Городское население",Женщины
56,"Пензенская область","Сельское население","Оба пола"
27,"Пензенская область","Сельское население",Мужчины
29,"Пензенская область","Сельское население",Женщины
593,"Самарская область","Городское и сельское население","Оба пола"
293,"Самарская область","Городское и сельское население",Мужчины
300,"Самарская область","Городское и сельское население",Женщины
493,"Самарская область","Городское население","Оба пола"
252,"Самарская область","Городское население",Мужчины
241,"Самарская область","Городское население",Женщины
100,"Самарская область","Сельское население","Оба пола"
41,"Самарская область","Сельское население",Мужчины
59,"Самарская область","Сельское население",Женщины
389,"Саратовская область","Городское и сельское население","Оба пола"
177,"Саратовская область","Городское и сельское население",Мужчины
212,"Саратовская область","Городское и сельское население",Женщины
347,"Саратовская область","Городское население","Оба пола"
158,"Саратовская область","Городское население",Мужчины
189,"Саратовская область","Городское население",Женщины
42,"Саратовская область","Сельское население","Оба пола"
19,"Саратовская область","Сельское население",Мужчины
23,"Саратовская область","Сельское население",Женщины
230,"Ульяновская область","Городское и сельское население","Оба пола"
108,"Ульяновская область","Городское и сельское население",Мужчины
122,"Ульяновская область","Городское и сельское население",Женщины
178,"Ульяновская область","Городское население","Оба пола"
89,"Ульяновская область","Городское население",Мужчины
89,"Ульяновская область","Городское население",Женщины
52,"Ульяновская область","Сельское население","Оба пола"
19,"Ульяновская область","Сельское население",Мужчины
33,"Ульяновская область","Сельское население",Женщины
2126,"Уральский федеральный округ","Городское и сельское население","Оба пола"
954,"Уральский федеральный округ","Городское и сельское население",Мужчины
1172,"Уральский федеральный округ","Городское и сельское население",Женщины
1715,"Уральский федеральный округ","Городское население","Оба пола"
780,"Уральский федеральный округ","Городское население",Мужчины
935,"Уральский федеральный округ","Городское население",Женщины
411,"Уральский федеральный округ","Сельское население","Оба пола"
174,"Уральский федеральный округ","Сельское население",Мужчины
237,"Уральский федеральный округ","Сельское население",Женщины
155,"Курганская область","Городское и сельское население","Оба пола"
70,"Курганская область","Городское и сельское население",Мужчины
85,"Курганская область","Городское и сельское население",Женщины
101,"Курганская область","Городское население","Оба пола"
50,"Курганская область","Городское население",Мужчины
51,"Курганская область","Городское население",Женщины
54,"Курганская область","Сельское население","Оба пола"
20,"Курганская область","Сельское население",Мужчины
34,"Курганская область","Сельское население",Женщины
587,"Свердловская область","Городское и сельское население","Оба пола"
265,"Свердловская область","Городское и сельское население",Мужчины
322,"Свердловская область","Городское и сельское население",Женщины
477,"Свердловская область","Городское население","Оба пола"
213,"Свердловская область","Городское население",Мужчины
264,"Свердловская область","Городское население",Женщины
110,"Свердловская область","Сельское население","Оба пола"
52,"Свердловская область","Сельское население",Мужчины
