value,area,urban,gender
52942,"Российская Федерация","Городское и сельское население","Оба пола"
29136,"Российская Федерация","Городское и сельское население",Мужчины
23806,"Российская Федерация","Городское и сельское население",Женщины
35369,"Российская Федерация","Городское население","Оба пола"
19430,"Российская Федерация","Городское население",Мужчины
15939,"Российская Федерация","Городское население",Женщины
17573,"Российская Федерация","Сельское население","Оба пола"
9706,"Российская Федерация","Сельское население",Мужчины
7867,"Российская Федерация","Сельское население",Женщины
15179,"Центральный федеральный округ","Городское и сельское население","Оба пола"
8251,"Центральный федеральный округ","Городское и сельское население",Мужчины
6928,"Центральный федеральный округ","Городское и сельское население",Женщины
10686,"Центральный федеральный округ","Городское население","Оба пола"
5808,"Центральный федеральный округ","Городское население",Мужчины
4878,"Центральный федеральный округ","Городское население",Женщины
4493,"Центральный федеральный округ","Сельское население","Оба пола"
2443,"Центральный федеральный округ","Сельское население",Мужчины
2050,"Центральный федеральный округ","Сельское население",Женщины
823,"Белгородская область","Городское и сельское население","Оба пола"
464,"Белгородская область","Городское и сельское население",Мужчины
359,"Белгородская область","Городское и сельское население",Женщины
422,"Белгородская область","Городское население","Оба пола"
237,"Белгородская область","Городское население",Мужчины
185,"Белгородская область","Городское население",Женщины
401,"Белгородская область","Сельское население","Оба пола"
227,"Белгородская область","Сельское население",Мужчины
174,"Белгородская область","Сельское население",Женщины
728,"Брянская область","Городское и сельское население","Оба пола"
404,"Брянская область","Городское и сельское население",Мужчины
324,"Брянская область","Городское и сельское население",Женщины
472,"Брянская область","Городское население","Оба пола"
263,"Брянская область","Городское население",Мужчины
209,"Брянская область","Городское население",Женщины
256,"Брянская область","Сельское население","Оба пола"
141,"Брянская область","Сельское население",Мужчины
115,"Брянская область","Сельское население",Женщины
715,"Владимирская область","Городское и сельское население","Оба пола"
382,"Владимирская область","Городское и сельское население",Мужчины
333,"Владимирская область","Городское и сельское население",Женщины
505,"Владимирская область","Городское население","Оба пола"
270,"Владимирская область","Городское население",Мужчины
235,"Владимирская область","Городское население",Женщины
210,"Владимирская область","Сельское население","Оба пола"
112,"Владимирская область","Сельское население",Мужчины
98,"Владимирская область","Сельское население",Женщины
1042,"Воронежская область","Городское и сельское население","Оба пола"
576,"Воронежская область","Городское и сельское население",Мужчины
466,"Воронежская область","Городское и сельское население",Женщины
518,"Воронежская область","Городское население","Оба пола"
283,"Воронежская область","Городское население",Мужчины
235,"Воронежская область","Городское население",Женщины
524,"Воронежская область","Сельское население","Оба пола"
293,"Воронежская область","Сельское население",Мужчины
231,"Воронежская область","Сельское население",Женщины
504,"Ивановская область","Городское и сельское население","Оба пола"
271,"Ивановская область","Городское и сельское население",Мужчины
233,"Ивановская область","Городское и сельское население",Женщины
320,"Ивановская область","Городское население","Оба пола"
174,"Ивановская область","Городское население",Мужчины
146,"Ивановская область","Городское население",Женщины
184,"Ивановская область","Сельское население","Оба пола"
97,"Ивановская область","Сельское население",Мужчины
87,"Ивановская область","Сельское население",Женщины
573,"Калужская область","Городское и сельское население","Оба пола"
313,"Калужская область","Городское и сельское население",Мужчины
260,"Калужская область","Городское и сельское население",Женщины
388,"Калужская область","Городское население","Оба пола"
209,"Калужская область","Городское население",Мужчины
179,"Калужская область","Городское население",Женщины
185,"Калужская область","Сельское население","Оба пола"
104,"Калужская область","Сельское население",Мужчины
81,"Калужская область","Сельское население",Женщины
366,"Костромская область","Городское и сельское население","Оба пола"
201,"Костромская область","Городское и сельское население",Мужчины
165,"Костромская область","Городское и сельское население",Женщины
227,"Костромская область","Городское население","Оба пола"
128,"Костромская область","Городское население",Мужчины
99,"Костромская область","Городское население",Женщины
139,"Костромская область","Сельское население","Оба пола"
73,"Костромская область","Сельское население",Мужчины
66,"Костромская область","Сельское население",Женщины
755,"Курская область","Городское и сельское население","Оба пола"
430,"Курская область","Городское и сельское население",Мужчины
325,"Курская область","Городское и сельское население",Женщины
412,"Курская область","Городское население","Оба пола"
244,"Курская область","Городское население",Мужчины
168,"Курская область","Городское население",Женщины
343,"Курская область","Сельское население","Оба пола"
186,"Курская область","Сельское население",Мужчины
157,"Курская область","Сельское население",Женщины
639,"Липецкая область","Городское и сельское население","Оба пола"
358,"Липецкая область","Городское и сельское население",Мужчины
281,"Липецкая область","Городское и сельское население",Женщины
353,"Липецкая область","Городское население","Оба пола"
199,"Липецкая область","Городское население",Мужчины
154,"Липецкая область","Городское население",Женщины
286,"Липецкая область","Сельское население","Оба пола"
159,"Липецкая область","Сельское население",Мужчины
127,"Липецкая область","Сельское население",Женщины
2148,"Московская область","Городское и сельское население","Оба пола"
1179,"Московская область","Городское и сельское население",Мужчины
969,"Московская область","Городское и сельское население",Женщины
1677,"Московская область","Городское население","Оба пола"
922,"Московская область","Городское население",Мужчины
755,"Московская область","Городское население",Женщины
471,"Московская область","Сельское население","Оба пола"
257,"Московская область","Сельское население",Мужчины
214,"Московская область","Сельское население",Женщины
455,"Орловская область","Городское и сельское население","Оба пола"
245,"Орловская область","Городское и сельское население",Мужчины
210,"Орловская область","Городское и сельское население",Женщины
232,"Орловская область","Городское население","Оба пола"
126,"Орловская область","Городское население",Мужчины
106,"Орловская область","Городское население",Женщины
223,"Орловская область","Сельское население","Оба пола"
119,"Орловская область","Сельское население",Мужчины
104,"Орловская область","Сельское население",Женщины
649,"Рязанская область","Городское и сельское население","Оба пола"
339,"Рязанская область","Городское и сельское население",Мужчины
310,"Рязанская область","Городское и сельское население",Женщины
395,"Рязанская область","Городское население","Оба пола"
206,"Рязанская область","Городское население",Мужчины
189,"Рязанская область","Городское население",Женщины
