value,area,urban,gender
951,"Российская Федерация","Городское и сельское население",Женщины
954,"Российская Федерация","Городское население",Женщины
947,"Российская Федерация","Сельское население",Женщины
928,"Центральный федеральный округ","Городское и сельское население",Женщины
920,"Центральный федеральный округ","Городское население",Женщины
947,"Центральный федеральный округ","Сельское население",Женщины
961,"Белгородская область","Городское и сельское население",Женщины
991,"Белгородская область","Городское население",Женщины
911,"Белгородская область","Сельское население",Женщины
984,"Брянская область","Городское и сельское население",Женщины
988,"Брянская область","Городское население",Женщины
978,"Брянская область","Сельское население",Женщины
895,"Владимирская область","Городское и сельское население",Женщины
899,"Владимирская область","Городское население",Женщины
886,"Владимирская область","Сельское население",Женщины
908,"Воронежская область","Городское и сельское население",Женщины
887,"Воронежская область","Городское население",Женщины
938,"Воронежская область","Сельское население",Женщины
945,"Ивановская область","Городское и сельское население",Женщины
911,"Ивановская область","Городское население",Женщины
1024,"Ивановская область","Сельское население",Женщины
943,"Калужская область","Городское и сельское население",Женщины
913,"Калужская область","Городское население",Женщины
989,"Калужская область","Сельское население",Женщины
930,"Костромская область","Городское и сельское население",Женщины
894,"Костромская область","Городское население",Женщины
1000,"Костромская область","Сельское население",Женщины
942,"Курская область","Городское и сельское население",Женщины
960,"Курская область","Городское население",Женщины
917,"Курская область","Сельское население",Женщины
948,"Липецкая область","Городское и сельское население",Женщины
994,"Липецкая область","Городское население",Женщины
871,"Липецкая область","Сельское население",Женщины
963,"Московская область","Городское и сельское население",Женщины
942,"Московская область","Городское население",Женщины
1030,"Московская область","Сельское население",Женщины
994,"Орловская область","Городское и сельское население",Женщины
994,"Орловская область","Городское население",Женщины
995,"Орловская область","Сельское население",Женщины
935,"Рязанская область","Городское и сельское население",Женщины
896,"Рязанская область","Городское население",Женщины
983,"Рязанская область","Сельское население",Женщины
863,"Смоленская область","Городское и сельское население",Женщины
890,"Смоленская область","Городское население",Женщины
815,"Смоленская область","Сельское население",Женщины
876,"Тамбовская область","Городское и сельское население",Женщины
833,"Тамбовская область","Городское население",Женщины
929,"Тамбовская область","Сельское население",Женщины
962,"Тверская область","Городское и сельское население",Женщины
966,"Тверская область","Городское население",Женщины
954,"Тверская область","Сельское население",Женщины
977,"Тульская область","Городское и сельское население",Женщины
1010,"Тульская область","Городское население",Женщины
921,"Тульская область","Сельское население",Женщины
1026,"Ярославская область","Городское и сельское население",Женщины
1070,"Ярославская область","Городское население",Женщины
939,"Ярославская область","Сельское население",Женщины
827,"Город федерального значения Москва","Городское и сельское население",Женщины
831,"Город федерального значения Москва","Городское население",Женщины
702,"Город федерального значения Москва","Сельское население",Женщины
930,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
939,"Северо-Западный федеральный округ","Городское население",Женщины
909,"Северо-Западный федеральный округ","Сельское население",Женщины
1011,"Республика Карелия","Городское и сельское население",Женщины
1029,"Республика Карелия","Городское население",Женщины
977,"Республика Карелия","Сельское население",Женщины
992,"Республика Коми","Городское и сельское население",Женщины
1093,"Республика Коми","Городское население",Женщины
855,"Республика Коми","Сельское население",Женщины
917,"Архангельская область","Городское и сельское население",Женщины
926,"Архангельская область","Городское население",Женщины
896,"Архангельская область","Сельское население",Женщины
1177,"Ненецкий автономный округ","Городское и сельское население",Женщины
1375,"Ненецкий автономный округ","Городское население",Женщины
871,"Ненецкий автономный округ","Сельское население",Женщины
875,"Вологодская область","Городское и сельское население",Женщины
850,"Вологодская область","Городское население",Женщины
921,"Вологодская область","Сельское население",Женщины
890,"Калининградская область","Городское и сельское население",Женщины
935,"Калининградская область","Городское население",Женщины
830,"Калининградская область","Сельское население",Женщины
1061,"Ленинградская область","Городское и сельское население",Женщины
1080,"Ленинградская область","Городское население",Женщины
1035,"Ленинградская область","Сельское население",Женщины
912,"Мурманская область","Городское и сельское население",Женщины
924,"Мурманская область","Городское население",Женщины
882,"Мурманская область","Сельское население",Женщины
805,"Новгородская область","Городское и сельское население",Женщины
776,"Новгородская область","Городское население",Женщины
848,"Новгородская область","Сельское население",Женщины
963,"Псковская область","Городское и сельское население",Женщины
956,"Псковская область","Городское население",Женщины
974,"Псковская область","Сельское население",Женщины
917,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
942,"Южный федеральный округ","Городское и сельское население",Женщины
965,"Южный федеральный округ","Городское население",Женщины
914,"Южный федеральный округ","Сельское население",Женщины
1030,"Республика Адыгея","Городское и сельское население",Женщины
1151,"Республика Адыгея","Городское население",Женщины
913,"Республика Адыгея","Сельское население",Женщины
859,"Республика Калмыкия","Городское и сельское население",Женщины
721,"Республика Калмыкия","Городское население",Женщины
990,"Республика Калмыкия","Сельское население",Женщины
943,"Краснодарский край","Городское и сельское население",Женщины
994,"Краснодарский край","Городское население",Женщины
899,"Краснодарский край","Сельское население",Женщины
1025,"Астраханская область","Городское и сельское население",Женщины
1089,"Астраханская область","Городское население",Женщины
937,"Астраханская область","Сельское население",Женщины
942,"Волгоградская область","Городское и сельское население",Женщины
960,"Волгоградская область","Городское население",Женщины
910,"Волгоградская область","Сельское население",Женщины
902,"Ростовская область","Городское и сельское население",Женщины
912,"Ростовская область","Городское население",Женщины
887,"Ростовская область","Сельское население",Женщины
995,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
991,"Северо-Кавказский федеральный округ","Городское население",Женщины
999,"Северо-Кавказский федеральный округ","Сельское население",Женщины
960,"Республика Дагестан","Городское и сельское население",Женщины
974,"Республика Дагестан","Городское население",Женщины
951,"Республика Дагестан","Сельское население",Женщины
1065,"Республика Ингушетия","Городское и сельское население",Женщины
900,"Республика Ингушетия","Городское население",Женщины
1249,"Республика Ингушетия","Сельское население",Женщины
1014,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
996,"Кабардино-Балкарская Республика","Городское население",Женщины
1037,"Кабардино-Балкарская Республика","Сельское население",Женщины
1051,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
1048,"Карачаево-Черкесская Республика","Городское население",Женщины
1053,"Карачаево-Черкесская Республика","Сельское население",Женщины
993,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
1099,"Республика Северная Осетия-Алания","Городское население",Женщины
871,"Республика Северная Осетия-Алания","Сельское население",Женщины
964,"Чеченская Республика","Городское и сельское население",Женщины
912,"Чеченская Республика","Городское население",Женщины
1004,"Чеченская Республика","Сельское население",Женщины
1006,"Ставропольский край","Городское и сельское население",Женщины
1064,"Ставропольский край","Городское население",Женщины
957,"Ставропольский край","Сельское население",Женщины
954,"Приволжский федеральный округ","Городское и сельское население",Женщины
973,"Приволжский федеральный округ","Городское население",Женщины
923,"Приволжский федеральный округ","Сельское население",Женщины
1015,"Республика Башкортостан","Городское и сельское население",Женщины
1050,"Республика Башкортостан","Городское население",Женщины
978,"Республика Башкортостан","Сельское население",Женщины
942,"Республика Марий Эл","Городское и сельское население",Женщины
991,"Республика Марий Эл","Городское население",Женщины
882,"Республика Марий Эл","Сельское население",Женщины
1050,"Республика Мордовия","Городское и сельское население",Женщины
1098,"Республика Мордовия","Городское население",Женщины
941,"Республика Мордовия","Сельское население",Женщины
959,"Республика Татарстан","Городское и сельское население",Женщины
990,"Республика Татарстан","Городское население",Женщины
898,"Республика Татарстан","Сельское население",Женщины
883,"Удмуртская Республика","Городское и сельское население",Женщины
929,"Удмуртская Республика","Городское население",Женщины
820,"Удмуртская Республика","Сельское население",Женщины
853,"Чувашская Республика","Городское и сельское население",Женщины
893,"Чувашская Республика","Городское население",Женщины
788,"Чувашская Республика","Сельское население",Женщины
971,"Пермский край ","Городское и сельское население",Женщины
968,"Пермский край ","Городское население",Женщины
975,"Пермский край ","Сельское население",Женщины
974,"Кировская область","Городское и сельское население",Женщины
953,"Кировская область","Городское население",Женщины
1013,"Кировская область","Сельское население",Женщины
1019,"Нижегородская область","Городское и сельское население",Женщины
1074,"Нижегородская область","Городское население",Женщины
911,"Нижегородская область","Сельское население",Женщины
901,"Оренбургская область","Городское и сельское население",Женщины
862,"Оренбургская область","Городское население",Женщины
940,"Оренбургская область","Сельское население",Женщины
913,"Пензенская область","Городское и сельское население",Женщины
921,"Пензенская область","Городское население",Женщины
899,"Пензенская область","Сельское население",Женщины
954,"Самарская область","Городское и сельское население",Женщины
932,"Самарская область","Городское население",Женщины
1010,"Самарская область","Сельское население",Женщины
962,"Саратовская область","Городское и сельское население",Женщины
973,"Саратовская область","Городское население",Женщины
940,"Саратовская область","Сельское население",Женщины
912,"Ульяновская область","Городское и сельское население",Женщины
935,"Ульяновская область","Городское население",Женщины
861,"Ульяновская область","Сельское население",Женщины
979,"Уральский федеральный округ","Городское и сельское население",Женщины
985,"Уральский федеральный округ","Городское население",Женщины
967,"Уральский федеральный округ","Сельское население",Женщины
973,"Курганская область","Городское и сельское население",Женщины
1068,"Курганская область","Городское население",Женщины
866,"Курганская область","Сельское население",Женщины
1008,"Свердловская область","Городское и сельское население",Женщины
1009,"Свердловская область","Городское население",Женщины
1003,"Свердловская область","Сельское население",Женщины
952,"Тюменская область","Городское и сельское население",Женщины
938,"Тюменская область","Городское население",Женщины
985,"Тюменская область","Сельское население",Женщины
933,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
927,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
952,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
905,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
866,"Ямало-Ненецкий автономный округ","Городское население",Женщины
1009,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
986,"Челябинская область","Городское и сельское население",Женщины
991,"Челябинская область","Городское население",Женщины
973,"Челябинская область","Сельское население",Женщины
947,"Сибирский федеральный округ","Городское и сельское население",Женщины
944,"Сибирский федеральный округ","Городское население",Женщины
951,"Сибирский федеральный округ","Сельское население",Женщины
979,"Республика Алтай","Городское и сельское население",Женщины
1043,"Республика Алтай","Городское население",Женщины
946,"Республика Алтай","Сельское население",Женщины
1007,"Республика Бурятия","Городское и сельское население",Женщины
1017,"Республика Бурятия","Городское население",Женщины
992,"Республика Бурятия","Сельское население",Женщины
924,"Республика Тыва","Городское и сельское население",Женщины
967,"Республика Тыва","Городское население",Женщины
883,"Республика Тыва","Сельское население",Женщины
826,"Республика Хакасия","Городское и сельское население",Женщины
805,"Республика Хакасия","Городское население",Женщины
871,"Республика Хакасия","Сельское население",Женщины
979,"Алтайский край","Городское и сельское население",Женщины
955,"Алтайский край","Городское население",Женщины
998,"Алтайский край","Сельское население",Женщины
870,"Забайкальский край ","Городское и сельское население",Женщины
809,"Забайкальский край ","Городское население",Женщины
968,"Забайкальский край ","Сельское население",Женщины
970,"Красноярский край ","Городское и сельское население",Женщины
979,"Красноярский край ","Городское население",Женщины
956,"Красноярский край ","Сельское население",Женщины
941,"Иркутская область ","Городское и сельское население",Женщины
974,"Иркутская область ","Городское население",Женщины
890,"Иркутская область ","Сельское население",Женщины
919,"Кемеровская область","Городское и сельское население",Женщины
884,"Кемеровская область","Городское население",Женщины
1017,"Кемеровская область","Сельское население",Женщины
925,"Новосибирская область","Городское и сельское население",Женщины
916,"Новосибирская область","Городское население",Женщины
941,"Новосибирская область","Сельское население",Женщины
967,"Омская область","Городское и сельское население",Женщины
1057,"Омская область","Городское население",Женщины
838,"Омская область","Сельское население",Женщины
1035,"Томская область","Городское и сельское население",Женщины
973,"Томская область","Городское население",Женщины
1147,"Томская область","Сельское население",Женщины
975,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
975,"Дальневосточный федеральный округ","Городское население",Женщины
976,"Дальневосточный федеральный округ","Сельское население",Женщины
953,"Республика Саха (Якутия)","Городское и сельское население",Женщины
1009,"Республика Саха (Якутия)","Городское население",Женщины
896,"Республика Саха (Якутия)","Сельское население",Женщины
903,"Камчатский край ","Городское и сельское население",Женщины
837,"Камчатский край ","Городское население",Женщины
1044,"Камчатский край ","Сельское население",Женщины
1000,"Приморский край","Городское и сельское население",Женщины
973,"Приморский край","Городское население",Женщины
1053,"Приморский край","Сельское население",Женщины
1038,"Хабаровский край","Городское и сельское население",Женщины
1029,"Хабаровский край","Городское население",Женщины
1055,"Хабаровский край","Сельское население",Женщины
951,"Амурская область","Городское и сельское население",Женщины
898,"Амурская область","Городское население",Женщины
1029,"Амурская область","Сельское население",Женщины
955,"Магаданская область","Городское и сельское население",Женщины
971,"Магаданская область","Городское население",Женщины
800,"Магаданская область","Сельское население",Женщины
1028,"Сахалинская область","Городское и сельское население",Женщины
1055,"Сахалинская область","Городское население",Женщины
985,"Сахалинская область","Сельское население",Женщины
986,"Еврейская автономная область","Городское и сельское население",Женщины
1033,"Еврейская автономная область","Городское население",Женщины
907,"Еврейская автономная область","Сельское население",Женщины
878,"Чукотский автономный округ","Городское и сельское население",Женщины
919,"Чукотский автономный округ","Городское население",Женщины
837,"Чукотский автономный округ","Сельское население",Женщины
