value,area,urban,gender
130565,"Российская Федерация","Городское и сельское население","Оба пола"
68554,"Российская Федерация","Городское и сельское население",Мужчины
62011,"Российская Федерация","Городское и сельское население",Женщины
61188,"Российская Федерация","Городское население","Оба пола"
31561,"Российская Федерация","Городское население",Мужчины
29627,"Российская Федерация","Городское население",Женщины
69377,"Российская Федерация","Сельское население","Оба пола"
36993,"Российская Федерация","Сельское население",Мужчины
32384,"Российская Федерация","Сельское население",Женщины
26173,"Центральный федеральный округ","Городское и сельское население","Оба пола"
13868,"Центральный федеральный округ","Городское и сельское население",Мужчины
12305,"Центральный федеральный округ","Городское и сельское население",Женщины
13090,"Центральный федеральный округ","Городское население","Оба пола"
6782,"Центральный федеральный округ","Городское население",Мужчины
6308,"Центральный федеральный округ","Городское население",Женщины
13083,"Центральный федеральный округ","Сельское население","Оба пола"
7086,"Центральный федеральный округ","Сельское население",Мужчины
5997,"Центральный федеральный округ","Сельское население",Женщины
1121,"Белгородская область","Городское и сельское население","Оба пола"
558,"Белгородская область","Городское и сельское население",Мужчины
563,"Белгородская область","Городское и сельское население",Женщины
411,"Белгородская область","Городское население","Оба пола"
201,"Белгородская область","Городское население",Мужчины
210,"Белгородская область","Городское население",Женщины
710,"Белгородская область","Сельское население","Оба пола"
357,"Белгородская область","Сельское население",Мужчины
353,"Белгородская область","Сельское население",Женщины
1342,"Брянская область","Городское и сельское население","Оба пола"
668,"Брянская область","Городское и сельское население",Мужчины
674,"Брянская область","Городское и сельское население",Женщины
603,"Брянская область","Городское население","Оба пола"
277,"Брянская область","Городское население",Мужчины
326,"Брянская область","Городское население",Женщины
739,"Брянская область","Сельское население","Оба пола"
391,"Брянская область","Сельское население",Мужчины
348,"Брянская область","Сельское население",Женщины
1524,"Владимирская область","Городское и сельское население","Оба пола"
803,"Владимирская область","Городское и сельское население",Мужчины
721,"Владимирская область","Городское и сельское население",Женщины
791,"Владимирская область","Городское население","Оба пола"
402,"Владимирская область","Городское население",Мужчины
389,"Владимирская область","Городское население",Женщины
733,"Владимирская область","Сельское население","Оба пола"
401,"Владимирская область","Сельское население",Мужчины
332,"Владимирская область","Сельское население",Женщины
1734,"Воронежская область","Городское и сельское население","Оба пола"
903,"Воронежская область","Городское и сельское население",Мужчины
831,"Воронежская область","Городское и сельское население",Женщины
673,"Воронежская область","Городское население","Оба пола"
334,"Воронежская область","Городское население",Мужчины
339,"Воронежская область","Городское население",Женщины
1061,"Воронежская область","Сельское население","Оба пола"
569,"Воронежская область","Сельское население",Мужчины
492,"Воронежская область","Сельское население",Женщины
1366,"Ивановская область","Городское и сельское население","Оба пола"
744,"Ивановская область","Городское и сельское население",Мужчины
622,"Ивановская область","Городское и сельское население",Женщины
788,"Ивановская область","Городское население","Оба пола"
423,"Ивановская область","Городское население",Мужчины
365,"Ивановская область","Городское население",Женщины
578,"Ивановская область","Сельское население","Оба пола"
321,"Ивановская область","Сельское население",Мужчины
257,"Ивановская область","Сельское население",Женщины
1252,"Калужская область","Городское и сельское население","Оба пола"
623,"Калужская область","Городское и сельское население",Мужчины
629,"Калужская область","Городское и сельское население",Женщины
547,"Калужская область","Городское население","Оба пола"
268,"Калужская область","Городское население",Мужчины
279,"Калужская область","Городское население",Женщины
705,"Калужская область","Сельское население","Оба пола"
355,"Калужская область","Сельское население",Мужчины
350,"Калужская область","Сельское население",Женщины
1104,"Костромская область","Городское и сельское население","Оба пола"
643,"Костромская область","Городское и сельское население",Мужчины
461,"Костромская область","Городское и сельское население",Женщины
481,"Костромская область","Городское население","Оба пола"
266,"Костромская область","Городское население",Мужчины
215,"Костромская область","Городское население",Женщины
623,"Костромская область","Сельское население","Оба пола"
377,"Костромская область","Сельское население",Мужчины
246,"Костромская область","Сельское население",Женщины
1447,"Курская область","Городское и сельское население","Оба пола"
748,"Курская область","Городское и сельское население",Мужчины
699,"Курская область","Городское и сельское население",Женщины
647,"Курская область","Городское население","Оба пола"
326,"Курская область","Городское население",Мужчины
321,"Курская область","Городское население",Женщины
800,"Курская область","Сельское население","Оба пола"
422,"Курская область","Сельское население",Мужчины
378,"Курская область","Сельское население",Женщины
1188,"Липецкая область","Городское и сельское население","Оба пола"
623,"Липецкая область","Городское и сельское население",Мужчины
565,"Липецкая область","Городское и сельское население",Женщины
487,"Липецкая область","Городское население","Оба пола"
227,"Липецкая область","Городское население",Мужчины
260,"Липецкая область","Городское население",Женщины
701,"Липецкая область","Сельское население","Оба пола"
396,"Липецкая область","Сельское население",Мужчины
305,"Липецкая область","Сельское население",Женщины
2451,"Московская область","Городское и сельское население","Оба пола"
1314,"Московская область","Городское и сельское население",Мужчины
1137,"Московская область","Городское и сельское население",Женщины
1704,"Московская область","Городское население","Оба пола"
907,"Московская область","Городское население",Мужчины
797,"Московская область","Городское население",Женщины
747,"Московская область","Сельское население","Оба пола"
407,"Московская область","Сельское население",Мужчины
340,"Московская область","Сельское население",Женщины
1374,"Орловская область","Городское и сельское население","Оба пола"
728,"Орловская область","Городское и сельское население",Мужчины
646,"Орловская область","Городское и сельское население",Женщины
414,"Орловская область","Городское население","Оба пола"
221,"Орловская область","Городское население",Мужчины
193,"Орловская область","Городское население",Женщины
960,"Орловская область","Сельское население","Оба пола"
507,"Орловская область","Сельское население",Мужчины
453,"Орловская область","Сельское население",Женщины
1195,"Рязанская область","Городское и сельское население","Оба пола"
636,"Рязанская область","Городское и сельское население",Мужчины
559,"Рязанская область","Городское и сельское население",Женщины
446,"Рязанская область","Городское население","Оба пола"
240,"Рязанская область","Городское население",Мужчины
206,"Рязанская область","Городское население",Женщины
749,"Рязанская область","Сельское население","Оба пола"
396,"Рязанская область","Сельское население",Мужчины
353,"Рязанская область","Сельское население",Женщины
1211,"Смоленская область","Городское и сельское население","Оба пола"
641,"Смоленская область","Городское и сельское население",Мужчины
570,"Смоленская область","Городское и сельское население",Женщины
557,"Смоленская область","Городское население","Оба пола"
283,"Смоленская область","Городское население",Мужчины
274,"Смоленская область","Городское население",Женщины
654,"Смоленская область","Сельское население","Оба пола"
358,"Смоленская область","Сельское население",Мужчины
296,"Смоленская область","Сельское население",Женщины
1400,"Тамбовская область","Городское и сельское население","Оба пола"
775,"Тамбовская область","Городское и сельское население",Мужчины
625,"Тамбовская область","Городское и сельское население",Женщины
579,"Тамбовская область","Городское население","Оба пола"
316,"Тамбовская область","Городское население",Мужчины
263,"Тамбовская область","Городское население",Женщины
821,"Тамбовская область","Сельское население","Оба пола"
459,"Тамбовская область","Сельское население",Мужчины
362,"Тамбовская область","Сельское население",Женщины
1673,"Тверская область","Городское и сельское население","Оба пола"
927,"Тверская область","Городское и сельское население",Мужчины
746,"Тверская область","Городское и сельское население",Женщины
824,"Тверская область","Городское население","Оба пола"
464,"Тверская область","Городское население",Мужчины
360,"Тверская область","Городское население",Женщины
849,"Тверская область","Сельское население","Оба пола"
463,"Тверская область","Сельское население",Мужчины
386,"Тверская область","Сельское население",Женщины
1461,"Тульская область","Городское и сельское население","Оба пола"
793,"Тульская область","Городское и сельское население",Мужчины
668,"Тульская область","Городское и сельское население",Женщины
683,"Тульская область","Городское население","Оба пола"
361,"Тульская область","Городское население",Мужчины
322,"Тульская область","Городское население",Женщины
778,"Тульская область","Сельское население","Оба пола"
432,"Тульская область","Сельское население",Мужчины
346,"Тульская область","Сельское население",Женщины
1629,"Ярославская область","Городское и сельское население","Оба пола"
894,"Ярославская область","Городское и сельское население",Мужчины
735,"Ярославская область","Городское и сельское население",Женщины
806,"Ярославская область","Городское население","Оба пола"
448,"Ярославская область","Городское население",Мужчины
358,"Ярославская область","Городское население",Женщины
823,"Ярославская область","Сельское население","Оба пола"
446,"Ярославская область","Сельское население",Мужчины
377,"Ярославская область","Сельское население",Женщины
1701,"Город федерального значения Москва","Городское и сельское население","Оба пола"
847,"Город федерального значения Москва","Городское и сельское население",Мужчины
854,"Город федерального значения Москва","Городское и сельское население",Женщины
1649,"Город федерального значения Москва","Городское население","Оба пола"
818,"Город федерального значения Москва","Городское население",Мужчины
831,"Город федерального значения Москва","Городское население",Женщины
52,"Город федерального значения Москва","Сельское население","Оба пола"
29,"Город федерального значения Москва","Сельское население",Мужчины
23,"Город федерального значения Москва","Сельское население",Женщины
13231,"Северо-Западный федеральный округ","Городское и сельское население","Оба пола"
7099,"Северо-Западный федеральный округ","Городское и сельское население",Мужчины
6132,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
6672,"Северо-Западный федеральный округ","Городское население","Оба пола"
3510,"Северо-Западный федеральный округ","Городское население",Мужчины
3162,"Северо-Западный федеральный округ","Городское население",Женщины
6559,"Северо-Западный федеральный округ","Сельское население","Оба пола"
3589,"Северо-Западный федеральный округ","Сельское население",Мужчины
2970,"Северо-Западный федеральный округ","Сельское население",Женщины
1342,"Республика Карелия","Городское и сельское население","Оба пола"
740,"Республика Карелия","Городское и сельское население",Мужчины
602,"Республика Карелия","Городское и сельское население",Женщины
571,"Республика Карелия","Городское население","Оба пола"
315,"Республика Карелия","Городское население",Мужчины
256,"Республика Карелия","Городское население",Женщины
771,"Республика Карелия","Сельское население","Оба пола"
425,"Республика Карелия","Сельское население",Мужчины
346,"Республика Карелия","Сельское население",Женщины
1552,"Республика Коми","Городское и сельское население","Оба пола"
860,"Республика Коми","Городское и сельское население",Мужчины
692,"Республика Коми","Городское и сельское население",Женщины
650,"Республика Коми","Городское население","Оба пола"
356,"Республика Коми","Городское население",Мужчины
294,"Республика Коми","Городское население",Женщины
902,"Республика Коми","Сельское население","Оба пола"
504,"Республика Коми","Сельское население",Мужчины
398,"Республика Коми","Сельское население",Женщины
1807,"Архангельская область","Городское и сельское население","Оба пола"
970,"Архангельская область","Городское и сельское население",Мужчины
837,"Архангельская область","Городское и сельское население",Женщины
944,"Архангельская область","Городское население","Оба пола"
483,"Архангельская область","Городское население",Мужчины
461,"Архангельская область","Городское население",Женщины
863,"Архангельская область","Сельское население","Оба пола"
487,"Архангельская область","Сельское население",Мужчины
376,"Архангельская область","Сельское население",Женщины
359,"Ненецкий автономный округ","Городское и сельское население","Оба пола"
201,"Ненецкий автономный округ","Городское и сельское население",Мужчины
158,"Ненецкий автономный округ","Городское и сельское население",Женщины
142,"Ненецкий автономный округ","Городское население","Оба пола"
77,"Ненецкий автономный округ","Городское население",Мужчины
65,"Ненецкий автономный округ","Городское население",Женщины
217,"Ненецкий автономный округ","Сельское население","Оба пола"
124,"Ненецкий автономный округ","Сельское население",Мужчины
93,"Ненецкий автономный округ","Сельское население",Женщины
1603,"Вологодская область","Городское и сельское население","Оба пола"
910,"Вологодская область","Городское и сельское население",Мужчины
693,"Вологодская область","Городское и сельское население",Женщины
714,"Вологодская область","Городское население","Оба пола"
401,"Вологодская область","Городское население",Мужчины
313,"Вологодская область","Городское население",Женщины
889,"Вологодская область","Сельское население","Оба пола"
509,"Вологодская область","Сельское население",Мужчины
380,"Вологодская область","Сельское население",Женщины
1126,"Калининградская область","Городское и сельское население","Оба пола"
580,"Калининградская область","Городское и сельское население",Мужчины
546,"Калининградская область","Городское и сельское население",Женщины
447,"Калининградская область","Городское население","Оба пола"
222,"Калининградская область","Городское население",Мужчины
225,"Калининградская область","Городское население",Женщины
679,"Калининградская область","Сельское население","Оба пола"
358,"Калининградская область","Сельское население",Мужчины
321,"Калининградская область","Сельское население",Женщины
1543,"Ленинградская область","Городское и сельское население","Оба пола"
796,"Ленинградская область","Городское и сельское население",Мужчины
747,"Ленинградская область","Городское и сельское население",Женщины
657,"Ленинградская область","Городское население","Оба пола"
349,"Ленинградская область","Городское население",Мужчины
308,"Ленинградская область","Городское население",Женщины
886,"Ленинградская область","Сельское население","Оба пола"
447,"Ленинградская область","Сельское население",Мужчины
439,"Ленинградская область","Сельское население",Женщины
758,"Мурманская область","Городское и сельское население","Оба пола"
408,"Мурманская область","Городское и сельское население",Мужчины
350,"Мурманская область","Городское и сельское население",Женщины
550,"Мурманская область","Городское население","Оба пола"
297,"Мурманская область","Городское население",Мужчины
253,"Мурманская область","Городское население",Женщины
208,"Мурманская область","Сельское население","Оба пола"
111,"Мурманская область","Сельское население",Мужчины
97,"Мурманская область","Сельское население",Женщины
1386,"Новгородская область","Городское и сельское население","Оба пола"
711,"Новгородская область","Городское и сельское население",Мужчины
675,"Новгородская область","Городское и сельское население",Женщины
631,"Новгородская область","Городское население","Оба пола"
316,"Новгородская область","Городское население",Мужчины
315,"Новгородская область","Городское население",Женщины
755,"Новгородская область","Сельское население","Оба пола"
395,"Новгородская область","Сельское население",Мужчины
360,"Новгородская область","Сельское население",Женщины
1193,"Псковская область","Городское и сельское население","Оба пола"
658,"Псковская область","Городское и сельское население",Мужчины
535,"Псковская область","Городское и сельское население",Женщины
587,"Псковская область","Городское население","Оба пола"
305,"Псковская область","Городское население",Мужчины
282,"Псковская область","Городское население",Женщины
606,"Псковская область","Сельское население","Оба пола"
353,"Псковская область","Сельское население",Мужчины
253,"Псковская область","Сельское население",Женщины
921,"Город федерального значения Санкт-Петербург","Городское и сельское население","Оба пола"
466,"Город федерального значения Санкт-Петербург","Городское и сельское население",Мужчины
455,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
9993,"Южный федеральный округ","Городское и сельское население","Оба пола"
5276,"Южный федеральный округ","Городское и сельское население",Мужчины
4717,"Южный федеральный округ","Городское и сельское население",Женщины
3999,"Южный федеральный округ","Городское население","Оба пола"
2077,"Южный федеральный округ","Городское население",Мужчины
1922,"Южный федеральный округ","Городское население",Женщины
5994,"Южный федеральный округ","Сельское население","Оба пола"
3199,"Южный федеральный округ","Сельское население",Мужчины
2795,"Южный федеральный округ","Сельское население",Женщины
823,"Республика Адыгея","Городское и сельское население","Оба пола"
452,"Республика Адыгея","Городское и сельское население",Мужчины
371,"Республика Адыгея","Городское и сельское население",Женщины
297,"Республика Адыгея","Городское население","Оба пола"
169,"Республика Адыгея","Городское население",Мужчины
128,"Республика Адыгея","Городское население",Женщины
526,"Республика Адыгея","Сельское население","Оба пола"
283,"Республика Адыгея","Сельское население",Мужчины
243,"Республика Адыгея","Сельское население",Женщины
710,"Республика Калмыкия","Городское и сельское население","Оба пола"
396,"Республика Калмыкия","Городское и сельское население",Мужчины
314,"Республика Калмыкия","Городское и сельское население",Женщины
222,"Республика Калмыкия","Городское население","Оба пола"
119,"Республика Калмыкия","Городское население",Мужчины
103,"Республика Калмыкия","Городское население",Женщины
488,"Республика Калмыкия","Сельское население","Оба пола"
277,"Республика Калмыкия","Сельское население",Мужчины
211,"Республика Калмыкия","Сельское население",Женщины
2772,"Краснодарский край","Городское и сельское население","Оба пола"
1432,"Краснодарский край","Городское и сельское население",Мужчины
1340,"Краснодарский край","Городское и сельское население",Женщины
1004,"Краснодарский край","Городское население","Оба пола"
517,"Краснодарский край","Городское население",Мужчины
487,"Краснодарский край","Городское население",Женщины
1768,"Краснодарский край","Сельское население","Оба пола"
915,"Краснодарский край","Сельское население",Мужчины
853,"Краснодарский край","Сельское население",Женщины
1124,"Астраханская область","Городское и сельское население","Оба пола"
609,"Астраханская область","Городское и сельское население",Мужчины
515,"Астраханская область","Городское и сельское население",Женщины
469,"Астраханская область","Городское население","Оба пола"
246,"Астраханская область","Городское население",Мужчины
223,"Астраханская область","Городское население",Женщины
655,"Астраханская область","Сельское население","Оба пола"
363,"Астраханская область","Сельское население",Мужчины
292,"Астраханская область","Сельское население",Женщины
1894,"Волгоградская область","Городское и сельское население","Оба пола"
1018,"Волгоградская область","Городское и сельское население",Мужчины
876,"Волгоградская область","Городское и сельское население",Женщины
810,"Волгоградская область","Городское население","Оба пола"
444,"Волгоградская область","Городское население",Мужчины
366,"Волгоградская область","Городское население",Женщины
1084,"Волгоградская область","Сельское население","Оба пола"
574,"Волгоградская область","Сельское население",Мужчины
510,"Волгоградская область","Сельское население",Женщины
2670,"Ростовская область","Городское и сельское население","Оба пола"
1369,"Ростовская область","Городское и сельское население",Мужчины
1301,"Ростовская область","Городское и сельское население",Женщины
1197,"Ростовская область","Городское население","Оба пола"
582,"Ростовская область","Городское население",Мужчины
615,"Ростовская область","Городское население",Женщины
1473,"Ростовская область","Сельское население","Оба пола"
787,"Ростовская область","Сельское население",Мужчины
686,"Ростовская область","Сельское население",Женщины
10180,"Северо-Кавказский федеральный округ","Городское и сельское население","Оба пола"
4715,"Северо-Кавказский федеральный округ","Городское и сельское население",Мужчины
5465,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
3706,"Северо-Кавказский федеральный округ","Городское население","Оба пола"
1719,"Северо-Кавказский федеральный округ","Городское население",Мужчины
1987,"Северо-Кавказский федеральный округ","Городское население",Женщины
6474,"Северо-Кавказский федеральный округ","Сельское население","Оба пола"
2996,"Северо-Кавказский федеральный округ","Сельское население",Мужчины
3478,"Северо-Кавказский федеральный округ","Сельское население",Женщины
2842,"Республика Дагестан","Городское и сельское население","Оба пола"
1222,"Республика Дагестан","Городское и сельское население",Мужчины
1620,"Республика Дагестан","Городское и сельское население",Женщины
981,"Республика Дагестан","Городское население","Оба пола"
396,"Республика Дагестан","Городское население",Мужчины
585,"Республика Дагестан","Городское население",Женщины
1861,"Республика Дагестан","Сельское население","Оба пола"
826,"Республика Дагестан","Сельское население",Мужчины
1035,"Республика Дагестан","Сельское население",Женщины
703,"Республика Ингушетия","Городское и сельское население","Оба пола"
300,"Республика Ингушетия","Городское и сельское население",Мужчины
403,"Республика Ингушетия","Городское и сельское население",Женщины
350,"Республика Ингушетия","Городское население","Оба пола"
161,"Республика Ингушетия","Городское население",Мужчины
189,"Республика Ингушетия","Городское население",Женщины
353,"Республика Ингушетия","Сельское население","Оба пола"
139,"Республика Ингушетия","Сельское население",Мужчины
214,"Республика Ингушетия","Сельское население",Женщины
834,"Кабардино-Балкарская Республика","Городское и сельское население","Оба пола"
417,"Кабардино-Балкарская Республика","Городское и сельское население",Мужчины
417,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
366,"Кабардино-Балкарская Республика","Городское население","Оба пола"
182,"Кабардино-Балкарская Республика","Городское население",Мужчины
184,"Кабардино-Балкарская Республика","Городское население",Женщины
468,"Кабардино-Балкарская Республика","Сельское население","Оба пола"
235,"Кабардино-Балкарская Республика","Сельское население",Мужчины
233,"Кабардино-Балкарская Республика","Сельское население",Женщины
549,"Карачаево-Черкесская Республика","Городское и сельское население","Оба пола"
278,"Карачаево-Черкесская Республика","Городское и сельское население",Мужчины
271,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
200,"Карачаево-Черкесская Республика","Городское население","Оба пола"
97,"Карачаево-Черкесская Республика","Городское население",Мужчины
103,"Карачаево-Черкесская Республика","Городское население",Женщины
349,"Карачаево-Черкесская Республика","Сельское население","Оба пола"
181,"Карачаево-Черкесская Республика","Сельское население",Мужчины
168,"Карачаево-Черкесская Республика","Сельское население",Женщины
797,"Республика Северная Осетия-Алания","Городское и сельское население","Оба пола"
418,"Республика Северная Осетия-Алания","Городское и сельское население",Мужчины
379,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
292,"Республика Северная Осетия-Алания","Городское население","Оба пола"
153,"Республика Северная Осетия-Алания","Городское население",Мужчины
139,"Республика Северная Осетия-Алания","Городское население",Женщины
505,"Республика Северная Осетия-Алания","Сельское население","Оба пола"
265,"Республика Северная Осетия-Алания","Сельское население",Мужчины
240,"Республика Северная Осетия-Алания","Сельское население",Женщины
1892,"Чеченская Республика","Городское и сельское население","Оба пола"
791,"Чеченская Республика","Городское и сельское население",Мужчины
1101,"Чеченская Республика","Городское и сельское население",Женщины
684,"Чеченская Республика","Городское население","Оба пола"
290,"Чеченская Республика","Городское население",Мужчины
394,"Чеченская Республика","Городское население",Женщины
1208,"Чеченская Республика","Сельское население","Оба пола"
501,"Чеченская Республика","Сельское население",Мужчины
707,"Чеченская Республика","Сельское население",Женщины
2563,"Ставропольский край","Городское и сельское население","Оба пола"
1289,"Ставропольский край","Городское и сельское население",Мужчины
1274,"Ставропольский край","Городское и сельское население",Женщины
833,"Ставропольский край","Городское население","Оба пола"
440,"Ставропольский край","Городское население",Мужчины
393,"Ставропольский край","Городское население",Женщины
1730,"Ставропольский край","Сельское население","Оба пола"
849,"Ставропольский край","Сельское население",Мужчины
881,"Ставропольский край","Сельское население",Женщины
26258,"Приволжский федеральный округ","Городское и сельское население","Оба пола"
13639,"Приволжский федеральный округ","Городское и сельское население",Мужчины
12619,"Приволжский федеральный округ","Городское и сельское население",Женщины
12616,"Приволжский федеральный округ","Городское население","Оба пола"
6407,"Приволжский федеральный округ","Городское население",Мужчины
6209,"Приволжский федеральный округ","Городское население",Женщины
13642,"Приволжский федеральный округ","Сельское население","Оба пола"
7232,"Приволжский федеральный округ","Сельское население",Мужчины
6410,"Приволжский федеральный округ","Сельское население",Женщины
2515,"Республика Башкортостан","Городское и сельское население","Оба пола"
1279,"Республика Башкортостан","Городское и сельское население",Мужчины
1236,"Республика Башкортостан","Городское и сельское население",Женщины
1066,"Республика Башкортостан","Городское население","Оба пола"
543,"Республика Башкортостан","Городское население",Мужчины
523,"Республика Башкортостан","Городское население",Женщины
1449,"Республика Башкортостан","Сельское население","Оба пола"
736,"Республика Башкортостан","Сельское население",Мужчины
713,"Республика Башкортостан","Сельское население",Женщины
988,"Республика Марий Эл","Городское и сельское население","Оба пола"
546,"Республика Марий Эл","Городское и сельское население",Мужчины
442,"Республика Марий Эл","Городское и сельское население",Женщины
418,"Республика Марий Эл","Городское население","Оба пола"
220,"Республика Марий Эл","Городское население",Мужчины
198,"Республика Марий Эл","Городское население",Женщины
570,"Республика Марий Эл","Сельское население","Оба пола"
326,"Республика Марий Эл","Сельское население",Мужчины
244,"Республика Марий Эл","Сельское население",Женщины
753,"Республика Мордовия","Городское и сельское население","Оба пола"
387,"Республика Мордовия","Городское и сельское население",Мужчины
366,"Республика Мордовия","Городское и сельское население",Женщины
400,"Республика Мордовия","Городское население","Оба пола"
186,"Республика Мордовия","Городское население",Мужчины
214,"Республика Мордовия","Городское население",Женщины
353,"Республика Мордовия","Сельское население","Оба пола"
201,"Республика Мордовия","Сельское население",Мужчины
152,"Республика Мордовия","Сельское население",Женщины
2857,"Республика Татарстан","Городское и сельское население","Оба пола"
1401,"Республика Татарстан","Городское и сельское население",Мужчины
1456,"Республика Татарстан","Городское и сельское население",Женщины
1653,"Республика Татарстан","Городское население","Оба пола"
811,"Республика Татарстан","Городское население",Мужчины
842,"Республика Татарстан","Городское население",Женщины
1204,"Республика Татарстан","Сельское население","Оба пола"
590,"Республика Татарстан","Сельское население",Мужчины
614,"Республика Татарстан","Сельское население",Женщины
1383,"Удмуртская Республика","Городское и сельское население","Оба пола"
718,"Удмуртская Республика","Городское и сельское население",Мужчины
665,"Удмуртская Республика","Городское и сельское население",Женщины
688,"Удмуртская Республика","Городское население","Оба пола"
345,"Удмуртская Республика","Городское население",Мужчины
343,"Удмуртская Республика","Городское население",Женщины
695,"Удмуртская Республика","Сельское население","Оба пола"
373,"Удмуртская Республика","Сельское население",Мужчины
322,"Удмуртская Республика","Сельское население",Женщины
1287,"Чувашская Республика","Городское и сельское население","Оба пола"
703,"Чувашская Республика","Городское и сельское население",Мужчины
584,"Чувашская Республика","Городское и сельское население",Женщины
508,"Чувашская Республика","Городское население","Оба пола"
280,"Чувашская Республика","Городское население",Мужчины
228,"Чувашская Республика","Городское население",Женщины
779,"Чувашская Республика","Сельское население","Оба пола"
423,"Чувашская Республика","Сельское население",Мужчины
356,"Чувашская Республика","Сельское население",Женщины
2950,"Пермский край ","Городское и сельское население","Оба пола"
1563,"Пермский край ","Городское и сельское население",Мужчины
1387,"Пермский край ","Городское и сельское население",Женщины
1477,"Пермский край ","Городское население","Оба пола"
742,"Пермский край ","Городское население",Мужчины
735,"Пермский край ","Городское население",Женщины
1473,"Пермский край ","Сельское население","Оба пола"
821,"Пермский край ","Сельское население",Мужчины
652,"Пермский край ","Сельское население",Женщины
1623,"Кировская область","Городское и сельское население","Оба пола"
929,"Кировская область","Городское и сельское население",Мужчины
694,"Кировская область","Городское и сельское население",Женщины
807,"Кировская область","Городское население","Оба пола"
464,"Кировская область","Городское население",Мужчины
343,"Кировская область","Городское население",Женщины
816,"Кировская область","Сельское население","Оба пола"
465,"Кировская область","Сельское население",Мужчины
351,"Кировская область","Сельское население",Женщины
2637,"Нижегородская область","Городское и сельское население","Оба пола"
1364,"Нижегородская область","Городское и сельское население",Мужчины
1273,"Нижегородская область","Городское и сельское население",Женщины
1291,"Нижегородская область","Городское население","Оба пола"
688,"Нижегородская область","Городское население",Мужчины
603,"Нижегородская область","Городское население",Женщины
1346,"Нижегородская область","Сельское население","Оба пола"
676,"Нижегородская область","Сельское население",Мужчины
670,"Нижегородская область","Сельское население",Женщины
2148,"Оренбургская область","Городское и сельское население","Оба пола"
1139,"Оренбургская область","Городское и сельское население",Мужчины
1009,"Оренбургская область","Городское и сельское население",Женщины
820,"Оренбургская область","Городское население","Оба пола"
416,"Оренбургская область","Городское население",Мужчины
404,"Оренбургская область","Городское население",Женщины
1328,"Оренбургская область","Сельское население","Оба пола"
723,"Оренбургская область","Сельское население",Мужчины
605,"Оренбургская область","Сельское население",Женщины
1389,"Пензенская область","Городское и сельское население","Оба пола"
708,"Пензенская область","Городское и сельское население",Мужчины
681,"Пензенская область","Городское и сельское население",Женщины
659,"Пензенская область","Городское население","Оба пола"
327,"Пензенская область","Городское население",Мужчины
332,"Пензенская область","Городское население",Женщины
730,"Пензенская область","Сельское население","Оба пола"
381,"Пензенская область","Сельское население",Мужчины
349,"Пензенская область","Сельское население",Женщины
1917,"Самарская область","Городское и сельское население","Оба пола"
938,"Самарская область","Городское и сельское население",Мужчины
979,"Самарская область","Городское и сельское население",Женщины
1068,"Самарская область","Городское население","Оба пола"
497,"Самарская область","Городское население",Мужчины
571,"Самарская область","Городское население",Женщины
849,"Самарская область","Сельское население","Оба пола"
441,"Самарская область","Сельское население",Мужчины
408,"Самарская область","Сельское население",Женщины
2114,"Саратовская область","Городское и сельское население","Оба пола"
1103,"Саратовская область","Городское и сельское население",Мужчины
1011,"Саратовская область","Городское и сельское население",Женщины
929,"Саратовская область","Городское население","Оба пола"
457,"Саратовская область","Городское население",Мужчины
472,"Саратовская область","Городское население",Женщины
1185,"Саратовская область","Сельское население","Оба пола"
646,"Саратовская область","Сельское население",Мужчины
539,"Саратовская область","Сельское население",Женщины
1697,"Ульяновская область","Городское и сельское население","Оба пола"
861,"Ульяновская область","Городское и сельское население",Мужчины
836,"Ульяновская область","Городское и сельское население",Женщины
832,"Ульяновская область","Городское население","Оба пола"
431,"Ульяновская область","Городское население",Мужчины
401,"Ульяновская область","Городское население",Женщины
865,"Ульяновская область","Сельское население","Оба пола"
430,"Ульяновская область","Сельское население",Мужчины
435,"Ульяновская область","Сельское население",Женщины
10837,"Уральский федеральный округ","Городское и сельское население","Оба пола"
5805,"Уральский федеральный округ","Городское и сельское население",Мужчины
5032,"Уральский федеральный округ","Городское и сельское население",Женщины
5645,"Уральский федеральный округ","Городское население","Оба пола"
2989,"Уральский федеральный округ","Городское население",Мужчины
2656,"Уральский федеральный округ","Городское население",Женщины
5192,"Уральский федеральный округ","Сельское население","Оба пола"
2816,"Уральский федеральный округ","Сельское население",Мужчины
2376,"Уральский федеральный округ","Сельское население",Женщины
1775,"Курганская область","Городское и сельское население","Оба пола"
926,"Курганская область","Городское и сельское население",Мужчины
849,"Курганская область","Городское и сельское население",Женщины
666,"Курганская область","Городское население","Оба пола"
337,"Курганская область","Городское население",Мужчины
329,"Курганская область","Городское население",Женщины
1109,"Курганская область","Сельское население","Оба пола"
589,"Курганская область","Сельское население",Мужчины
520,"Курганская область","Сельское население",Женщины
3548,"Свердловская область","Городское и сельское население","Оба пола"
1917,"Свердловская область","Городское и сельское население",Мужчины
1631,"Свердловская область","Городское и сельское население",Женщины
