value,area,urban,gender
107117,"Российская Федерация","Городское и сельское население","Оба пола"
55111,"Российская Федерация","Городское и сельское население",Мужчины
52006,"Российская Федерация","Городское и сельское население",Женщины
65812,"Российская Федерация","Городское население","Оба пола"
33993,"Российская Федерация","Городское население",Мужчины
31819,"Российская Федерация","Городское население",Женщины
41305,"Российская Федерация","Сельское население","Оба пола"
21118,"Российская Федерация","Сельское население",Мужчины
20187,"Российская Федерация","Сельское население",Женщины
22801,"Центральный федеральный округ","Городское и сельское население","Оба пола"
11764,"Центральный федеральный округ","Городское и сельское население",Мужчины
11037,"Центральный федеральный округ","Городское и сельское население",Женщины
15509,"Центральный федеральный округ","Городское население","Оба пола"
7953,"Центральный федеральный округ","Городское население",Мужчины
7556,"Центральный федеральный округ","Городское население",Женщины
7292,"Центральный федеральный округ","Сельское население","Оба пола"
3811,"Центральный федеральный округ","Сельское население",Мужчины
3481,"Центральный федеральный округ","Сельское население",Женщины
1094,"Белгородская область","Городское и сельское население","Оба пола"
542,"Белгородская область","Городское и сельское население",Мужчины
552,"Белгородская область","Городское и сельское население",Женщины
628,"Белгородская область","Городское население","Оба пола"
314,"Белгородская область","Городское население",Мужчины
314,"Белгородская область","Городское население",Женщины
466,"Белгородская область","Сельское население","Оба пола"
228,"Белгородская область","Сельское население",Мужчины
238,"Белгородская область","Сельское население",Женщины
1068,"Брянская область","Городское и сельское население","Оба пола"
543,"Брянская область","Городское и сельское население",Мужчины
525,"Брянская область","Городское и сельское население",Женщины
636,"Брянская область","Городское население","Оба пола"
322,"Брянская область","Городское население",Мужчины
314,"Брянская область","Городское население",Женщины
432,"Брянская область","Сельское население","Оба пола"
221,"Брянская область","Сельское население",Мужчины
211,"Брянская область","Сельское население",Женщины
1144,"Владимирская область","Городское и сельское население","Оба пола"
582,"Владимирская область","Городское и сельское население",Мужчины
562,"Владимирская область","Городское и сельское население",Женщины
758,"Владимирская область","Городское население","Оба пола"
401,"Владимирская область","Городское население",Мужчины
357,"Владимирская область","Городское население",Женщины
386,"Владимирская область","Сельское население","Оба пола"
181,"Владимирская область","Сельское население",Мужчины
205,"Владимирская область","Сельское население",Женщины
1266,"Воронежская область","Городское и сельское население","Оба пола"
652,"Воронежская область","Городское и сельское население",Мужчины
614,"Воронежская область","Городское и сельское население",Женщины
694,"Воронежская область","Городское население","Оба пола"
364,"Воронежская область","Городское население",Мужчины
330,"Воронежская область","Городское население",Женщины
572,"Воронежская область","Сельское население","Оба пола"
288,"Воронежская область","Сельское население",Мужчины
284,"Воронежская область","Сельское население",Женщины
