value,area,urban,gender
66671,"Российская Федерация","Городское и сельское население","Оба пола"
27704,"Российская Федерация","Городское и сельское население",Мужчины
38967,"Российская Федерация","Городское и сельское население",Женщины
54491,"Российская Федерация","Городское население","Оба пола"
22779,"Российская Федерация","Городское население",Мужчины
31712,"Российская Федерация","Городское население",Женщины
12180,"Российская Федерация","Сельское население","Оба пола"
4925,"Российская Федерация","Сельское население",Мужчины
7255,"Российская Федерация","Сельское население",Женщины
19219,"Центральный федеральный округ","Городское и сельское население","Оба пола"
8321,"Центральный федеральный округ","Городское и сельское население",Мужчины
10898,"Центральный федеральный округ","Городское и сельское население",Женщины
16416,"Центральный федеральный округ","Городское население","Оба пола"
7178,"Центральный федеральный округ","Городское население",Мужчины
9238,"Центральный федеральный округ","Городское население",Женщины
2803,"Центральный федеральный округ","Сельское население","Оба пола"
1143,"Центральный федеральный округ","Сельское население",Мужчины
1660,"Центральный федеральный округ","Сельское население",Женщины
918,"Белгородская область","Городское и сельское население","Оба пола"
368,"Белгородская область","Городское и сельское население",Мужчины
550,"Белгородская область","Городское и сельское население",Женщины
732,"Белгородская область","Городское население","Оба пола"
297,"Белгородская область","Городское население",Мужчины
435,"Белгородская область","Городское население",Женщины
186,"Белгородская область","Сельское население","Оба пола"
71,"Белгородская область","Сельское население",Мужчины
115,"Белгородская область","Сельское население",Женщины
643,"Брянская область","Городское и сельское население","Оба пола"
260,"Брянская область","Городское и сельское население",Мужчины
383,"Брянская область","Городское и сельское население",Женщины
515,"Брянская область","Городское население","Оба пола"
206,"Брянская область","Городское население",Мужчины
309,"Брянская область","Городское население",Женщины
128,"Брянская область","Сельское население","Оба пола"
54,"Брянская область","Сельское население",Мужчины
74,"Брянская область","Сельское население",Женщины
662,"Владимирская область","Городское и сельское население","Оба пола"
256,"Владимирская область","Городское и сельское население",Мужчины
406,"Владимирская область","Городское и сельское население",Женщины
521,"Владимирская область","Городское население","Оба пола"
196,"Владимирская область","Городское население",Мужчины
325,"Владимирская область","Городское население",Женщины
141,"Владимирская область","Сельское население","Оба пола"
60,"Владимирская область","Сельское население",Мужчины
81,"Владимирская область","Сельское население",Женщины
869,"Воронежская область","Городское и сельское население","Оба пола"
367,"Воронежская область","Городское и сельское население",Мужчины
502,"Воронежская область","Городское и сельское население",Женщины
713,"Воронежская область","Городское население","Оба пола"
315,"Воронежская область","Городское население",Мужчины
398,"Воронежская область","Городское население",Женщины
156,"Воронежская область","Сельское население","Оба пола"
52,"Воронежская область","Сельское население",Мужчины
104,"Воронежская область","Сельское население",Женщины
504,"Ивановская область","Городское и сельское население","Оба пола"
196,"Ивановская область","Городское и сельское население",Мужчины
308,"Ивановская область","Городское и сельское население",Женщины
410,"Ивановская область","Городское население","Оба пола"
156,"Ивановская область","Городское население",Мужчины
254,"Ивановская область","Городское население",Женщины
94,"Ивановская область","Сельское население","Оба пола"
40,"Ивановская область","Сельское население",Мужчины
54,"Ивановская область","Сельское население",Женщины
629,"Калужская область","Городское и сельское население","Оба пола"
262,"Калужская область","Городское и сельское население",Мужчины
367,"Калужская область","Городское и сельское население",Женщины
498,"Калужская область","Городское население","Оба пола"
216,"Калужская область","Городское население",Мужчины
282,"Калужская область","Городское население",Женщины
131,"Калужская область","Сельское население","Оба пола"
46,"Калужская область","Сельское население",Мужчины
85,"Калужская область","Сельское население",Женщины
332,"Костромская область","Городское и сельское население","Оба пола"
127,"Костромская область","Городское и сельское население",Мужчины
205,"Костромская область","Городское и сельское население",Женщины
251,"Костромская область","Городское население","Оба пола"
93,"Костромская область","Городское население",Мужчины
158,"Костромская область","Городское население",Женщины
81,"Костромская область","Сельское население","Оба пола"
34,"Костромская область","Сельское население",Мужчины
47,"Костромская область","Сельское население",Женщины
722,"Курская область","Городское и сельское население","Оба пола"
291,"Курская область","Городское и сельское население",Мужчины
431,"Курская область","Городское и сельское население",Женщины
563,"Курская область","Городское население","Оба пола"
230,"Курская область","Городское население",Мужчины
333,"Курская область","Городское население",Женщины
159,"Курская область","Сельское население","Оба пола"
61,"Курская область","Сельское население",Мужчины
98,"Курская область","Сельское население",Женщины
635,"Липецкая область","Городское и сельское население","Оба пола"
256,"Липецкая область","Городское и сельское население",Мужчины
379,"Липецкая область","Городское и сельское население",Женщины
497,"Липецкая область","Городское население","Оба пола"
194,"Липецкая область","Городское население",Мужчины
303,"Липецкая область","Городское население",Женщины
138,"Липецкая область","Сельское население","Оба пола"
62,"Липецкая область","Сельское население",Мужчины
76,"Липецкая область","Сельское население",Женщины
3792,"Московская область","Городское и сельское население","Оба пола"
1678,"Московская область","Городское и сельское население",Мужчины
2114,"Московская область","Городское и сельское население",Женщины
3072,"Московская область","Городское население","Оба пола"
1370,"Московская область","Городское население",Мужчины
1702,"Московская область","Городское население",Женщины
720,"Московская область","Сельское население","Оба пола"
308,"Московская область","Сельское население",Мужчины
412,"Московская область","Сельское население",Женщины
459,"Орловская область","Городское и сельское население","Оба пола"
164,"Орловская область","Городское и сельское население",Мужчины
295,"Орловская область","Городское и сельское население",Женщины
323,"Орловская область","Городское население","Оба пола"
116,"Орловская область","Городское население",Мужчины
207,"Орловская область","Городское население",Женщины
136,"Орловская область","Сельское население","Оба пола"
48,"Орловская область","Сельское население",Мужчины
88,"Орловская область","Сельское население",Женщины
573,"Рязанская область","Городское и сельское население","Оба пола"
242,"Рязанская область","Городское и сельское население",Мужчины
331,"Рязанская область","Городское и сельское население",Женщины
448,"Рязанская область","Городское население","Оба пола"
193,"Рязанская область","Городское население",Мужчины
255,"Рязанская область","Городское население",Женщины
125,"Рязанская область","Сельское население","Оба пола"
49,"Рязанская область","Сельское население",Мужчины
76,"Рязанская область","Сельское население",Женщины
429,"Смоленская область","Городское и сельское население","Оба пола"
176,"Смоленская область","Городское и сельское население",Мужчины
253,"Смоленская область","Городское и сельское население",Женщины
333,"Смоленская область","Городское население","Оба пола"
130,"Смоленская область","Городское население",Мужчины
203,"Смоленская область","Городское население",Женщины
96,"Смоленская область","Сельское население","Оба пола"
46,"Смоленская область","Сельское население",Мужчины
50,"Смоленская область","Сельское население",Женщины
550,"Тамбовская область","Городское и сельское население","Оба пола"
240,"Тамбовская область","Городское и сельское население",Мужчины
310,"Тамбовская область","Городское и сельское население",Женщины
394,"Тамбовская область","Городское население","Оба пола"
168,"Тамбовская область","Городское население",Мужчины
226,"Тамбовская область","Городское население",Женщины
156,"Тамбовская область","Сельское население","Оба пола"
72,"Тамбовская область","Сельское население",Мужчины
84,"Тамбовская область","Сельское население",Женщины
560,"Тверская область","Городское и сельское население","Оба пола"
233,"Тверская область","Городское и сельское население",Мужчины
327,"Тверская область","Городское и сельское население",Женщины
462,"Тверская область","Городское население","Оба пола"
190,"Тверская область","Городское население",Мужчины
272,"Тверская область","Городское население",Женщины
98,"Тверская область","Сельское население","Оба пола"
43,"Тверская область","Сельское население",Мужчины
55,"Тверская область","Сельское население",Женщины
565,"Тульская область","Городское и сельское население","Оба пола"
223,"Тульская область","Городское и сельское население",Мужчины
342,"Тульская область","Городское и сельское население",Женщины
473,"Тульская область","Городское население","Оба пола"
196,"Тульская область","Городское население",Мужчины
277,"Тульская область","Городское население",Женщины
92,"Тульская область","Сельское население","Оба пола"
27,"Тульская область","Сельское население",Мужчины
65,"Тульская область","Сельское население",Женщины
606,"Ярославская область","Городское и сельское население","Оба пола"
237,"Ярославская область","Городское и сельское население",Мужчины
369,"Ярославская область","Городское и сельское население",Женщины
529,"Ярославская область","Городское население","Оба пола"
211,"Ярославская область","Городское население",Мужчины
318,"Ярославская область","Городское население",Женщины
77,"Ярославская область","Сельское население","Оба пола"
26,"Ярославская область","Сельское население",Мужчины
51,"Ярославская область","Сельское население",Женщины
5771,"Город федерального значения Москва","Городское и сельское население","Оба пола"
2745,"Город федерального значения Москва","Городское и сельское население",Мужчины
3026,"Город федерального значения Москва","Городское и сельское население",Женщины
5682,"Город федерального значения Москва","Городское население","Оба пола"
2701,"Город федерального значения Москва","Городское население",Мужчины
2981,"Город федерального значения Москва","Городское население",Женщины
89,"Город федерального значения Москва","Сельское население","Оба пола"
44,"Город федерального значения Москва","Сельское население",Мужчины
45,"Город федерального значения Москва","Сельское население",Женщины
7600,"Северо-Западный федеральный округ","Городское и сельское население","Оба пола"
3128,"Северо-Западный федеральный округ","Городское и сельское население",Мужчины
4472,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
6516,"Северо-Западный федеральный округ","Городское население","Оба пола"
2686,"Северо-Западный федеральный округ","Городское население",Мужчины
3830,"Северо-Западный федеральный округ","Городское население",Женщины
1084,"Северо-Западный федеральный округ","Сельское население","Оба пола"
442,"Северо-Западный федеральный округ","Сельское население",Мужчины
642,"Северо-Западный федеральный округ","Сельское население",Женщины
323,"Республика Карелия","Городское и сельское население","Оба пола"
124,"Республика Карелия","Городское и сельское население",Мужчины
199,"Республика Карелия","Городское и сельское население",Женщины
260,"Республика Карелия","Городское население","Оба пола"
98,"Республика Карелия","Городское население",Мужчины
162,"Республика Карелия","Городское население",Женщины
63,"Республика Карелия","Сельское население","Оба пола"
26,"Республика Карелия","Сельское население",Мужчины
37,"Республика Карелия","Сельское население",Женщины
568,"Республика Коми","Городское и сельское население","Оба пола"
228,"Республика Коми","Городское и сельское население",Мужчины
340,"Республика Коми","Городское и сельское население",Женщины
447,"Республика Коми","Городское население","Оба пола"
184,"Республика Коми","Городское население",Мужчины
263,"Республика Коми","Городское население",Женщины
121,"Республика Коми","Сельское население","Оба пола"
44,"Республика Коми","Сельское население",Мужчины
77,"Республика Коми","Сельское население",Женщины
611,"Архангельская область","Городское и сельское население","Оба пола"
233,"Архангельская область","Городское и сельское население",Мужчины
378,"Архангельская область","Городское и сельское население",Женщины
538,"Архангельская область","Городское население","Оба пола"
213,"Архангельская область","Городское население",Мужчины
325,"Архангельская область","Городское население",Женщины
73,"Архангельская область","Сельское население","Оба пола"
20,"Архангельская область","Сельское население",Мужчины
53,"Архангельская область","Сельское население",Женщины
113,"Ненецкий автономный округ","Городское и сельское население","Оба пола"
45,"Ненецкий автономный округ","Городское и сельское население",Мужчины
68,"Ненецкий автономный округ","Городское и сельское население",Женщины
107,"Ненецкий автономный округ","Городское население","Оба пола"
41,"Ненецкий автономный округ","Городское население",Мужчины
66,"Ненецкий автономный округ","Городское население",Женщины
6,"Ненецкий автономный округ","Сельское население","Оба пола"
4,"Ненецкий автономный округ","Сельское население",Мужчины
2,"Ненецкий автономный округ","Сельское население",Женщины
552,"Вологодская область","Городское и сельское население","Оба пола"
212,"Вологодская область","Городское и сельское население",Мужчины
340,"Вологодская область","Городское и сельское население",Женщины
423,"Вологодская область","Городское население","Оба пола"
164,"Вологодская область","Городское население",Мужчины
259,"Вологодская область","Городское население",Женщины
129,"Вологодская область","Сельское население","Оба пола"
48,"Вологодская область","Сельское население",Мужчины
81,"Вологодская область","Сельское население",Женщины
457,"Калининградская область","Городское и сельское население","Оба пола"
186,"Калининградская область","Городское и сельское население",Мужчины
271,"Калининградская область","Городское и сельское население",Женщины
363,"Калининградская область","Городское население","Оба пола"
142,"Калининградская область","Городское население",Мужчины
221,"Калининградская область","Городское население",Женщины
94,"Калининградская область","Сельское население","Оба пола"
44,"Калининградская область","Сельское население",Мужчины
50,"Калининградская область","Сельское население",Женщины
856,"Ленинградская область","Городское и сельское население","Оба пола"
371,"Ленинградская область","Городское и сельское население",Мужчины
485,"Ленинградская область","Городское и сельское население",Женщины
612,"Ленинградская область","Городское население","Оба пола"
262,"Ленинградская область","Городское население",Мужчины
350,"Ленинградская область","Городское население",Женщины
244,"Ленинградская область","Сельское население","Оба пола"
109,"Ленинградская область","Сельское население",Мужчины
135,"Ленинградская область","Сельское население",Женщины
657,"Мурманская область","Городское и сельское население","Оба пола"
276,"Мурманская область","Городское и сельское население",Мужчины
381,"Мурманская область","Городское и сельское население",Женщины
519,"Мурманская область","Городское население","Оба пола"
209,"Мурманская область","Городское население",Мужчины
310,"Мурманская область","Городское население",Женщины
138,"Мурманская область","Сельское население","Оба пола"
67,"Мурманская область","Сельское население",Мужчины
71,"Мурманская область","Сельское население",Женщины
415,"Новгородская область","Городское и сельское население","Оба пола"
142,"Новгородская область","Городское и сельское население",Мужчины
273,"Новгородская область","Городское и сельское население",Женщины
310,"Новгородская область","Городское население","Оба пола"
106,"Новгородская область","Городское население",Мужчины
204,"Новгородская область","Городское население",Женщины
105,"Новгородская область","Сельское население","Оба пола"
36,"Новгородская область","Сельское население",Мужчины
69,"Новгородская область","Сельское население",Женщины
399,"Псковская область","Городское и сельское население","Оба пола"
156,"Псковская область","Городское и сельское население",Мужчины
243,"Псковская область","Городское и сельское население",Женщины
282,"Псковская область","Городское население","Оба пола"
108,"Псковская область","Городское население",Мужчины
174,"Псковская область","Городское население",Женщины
117,"Псковская область","Сельское население","Оба пола"
48,"Псковская область","Сельское население",Мужчины
69,"Псковская область","Сельское население",Женщины
2762,"Город федерального значения Санкт-Петербург","Городское и сельское население","Оба пола"
1200,"Город федерального значения Санкт-Петербург","Городское и сельское население",Мужчины
1562,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
5437,"Южный федеральный округ","Городское и сельское население","Оба пола"
2370,"Южный федеральный округ","Городское и сельское население",Мужчины
3067,"Южный федеральный округ","Городское и сельское население",Женщины
4088,"Южный федеральный округ","Городское население","Оба пола"
1792,"Южный федеральный округ","Городское население",Мужчины
2296,"Южный федеральный округ","Городское население",Женщины
1349,"Южный федеральный округ","Сельское население","Оба пола"
578,"Южный федеральный округ","Сельское население",Мужчины
771,"Южный федеральный округ","Сельское население",Женщины
524,"Республика Адыгея","Городское и сельское население","Оба пола"
237,"Республика Адыгея","Городское и сельское население",Мужчины
287,"Республика Адыгея","Городское и сельское население",Женщины
356,"Республика Адыгея","Городское население","Оба пола"
154,"Республика Адыгея","Городское население",Мужчины
202,"Республика Адыгея","Городское население",Женщины
168,"Республика Адыгея","Сельское население","Оба пола"
83,"Республика Адыгея","Сельское население",Мужчины
85,"Республика Адыгея","Сельское население",Женщины
536,"Республика Калмыкия","Городское и сельское население","Оба пола"
257,"Республика Калмыкия","Городское и сельское население",Мужчины
279,"Республика Калмыкия","Городское и сельское население",Женщины
340,"Республика Калмыкия","Городское население","Оба пола"
158,"Республика Калмыкия","Городское население",Мужчины
182,"Республика Калмыкия","Городское население",Женщины
196,"Республика Калмыкия","Сельское население","Оба пола"
99,"Республика Калмыкия","Сельское население",Мужчины
97,"Республика Калмыкия","Сельское население",Женщины
1595,"Краснодарский край","Городское и сельское население","Оба пола"
636,"Краснодарский край","Городское и сельское население",Мужчины
959,"Краснодарский край","Городское и сельское население",Женщины
1087,"Краснодарский край","Городское население","Оба пола"
428,"Краснодарский край","Городское население",Мужчины
659,"Краснодарский край","Городское население",Женщины
508,"Краснодарский край","Сельское население","Оба пола"
208,"Краснодарский край","Сельское население",Мужчины
300,"Краснодарский край","Сельское население",Женщины
504,"Астраханская область","Городское и сельское население","Оба пола"
214,"Астраханская область","Городское и сельское население",Мужчины
290,"Астраханская область","Городское и сельское население",Женщины
405,"Астраханская область","Городское население","Оба пола"
182,"Астраханская область","Городское население",Мужчины
223,"Астраханская область","Городское население",Женщины
99,"Астраханская область","Сельское население","Оба пола"
32,"Астраханская область","Сельское население",Мужчины
67,"Астраханская область","Сельское население",Женщины
895,"Волгоградская область","Городское и сельское население","Оба пола"
389,"Волгоградская область","Городское и сельское население",Мужчины
506,"Волгоградская область","Городское и сельское население",Женщины
769,"Волгоградская область","Городское население","Оба пола"
338,"Волгоградская область","Городское население",Мужчины
431,"Волгоградская область","Городское население",Женщины
126,"Волгоградская область","Сельское население","Оба пола"
51,"Волгоградская область","Сельское население",Мужчины
75,"Волгоградская область","Сельское население",Женщины
1383,"Ростовская область","Городское и сельское население","Оба пола"
637,"Ростовская область","Городское и сельское население",Мужчины
746,"Ростовская область","Городское и сельское население",Женщины
1131,"Ростовская область","Городское население","Оба пола"
532,"Ростовская область","Городское население",Мужчины
599,"Ростовская область","Городское население",Женщины
252,"Ростовская область","Сельское население","Оба пола"
105,"Ростовская область","Сельское население",Мужчины
147,"Ростовская область","Сельское население",Женщины
4364,"Северо-Кавказский федеральный округ","Городское и сельское население","Оба пола"
2112,"Северо-Кавказский федеральный округ","Городское и сельское население",Мужчины
2252,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
2837,"Северо-Кавказский федеральный округ","Городское население","Оба пола"
1348,"Северо-Кавказский федеральный округ","Городское население",Мужчины
1489,"Северо-Кавказский федеральный округ","Городское население",Женщины
1527,"Северо-Кавказский федеральный округ","Сельское население","Оба пола"
764,"Северо-Кавказский федеральный округ","Сельское население",Мужчины
763,"Северо-Кавказский федеральный округ","Сельское население",Женщины
876,"Республика Дагестан","Городское и сельское население","Оба пола"
442,"Республика Дагестан","Городское и сельское население",Мужчины
434,"Республика Дагестан","Городское и сельское население",Женщины
527,"Республика Дагестан","Городское население","Оба пола"
266,"Республика Дагестан","Городское население",Мужчины
261,"Республика Дагестан","Городское население",Женщины
349,"Республика Дагестан","Сельское население","Оба пола"
176,"Республика Дагестан","Сельское население",Мужчины
173,"Республика Дагестан","Сельское население",Женщины
406,"Республика Ингушетия","Городское и сельское население","Оба пола"
197,"Республика Ингушетия","Городское и сельское население",Мужчины
209,"Республика Ингушетия","Городское и сельское население",Женщины
223,"Республика Ингушетия","Городское население","Оба пола"
103,"Республика Ингушетия","Городское население",Мужчины
120,"Республика Ингушетия","Городское население",Женщины
183,"Республика Ингушетия","Сельское население","Оба пола"
94,"Республика Ингушетия","Сельское население",Мужчины
89,"Республика Ингушетия","Сельское население",Женщины
565,"Кабардино-Балкарская Республика","Городское и сельское население","Оба пола"
249,"Кабардино-Балкарская Республика","Городское и сельское население",Мужчины
316,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
428,"Кабардино-Балкарская Республика","Городское население","Оба пола"
191,"Кабардино-Балкарская Республика","Городское население",Мужчины
237,"Кабардино-Балкарская Республика","Городское население",Женщины
137,"Кабардино-Балкарская Республика","Сельское население","Оба пола"
58,"Кабардино-Балкарская Республика","Сельское население",Мужчины
79,"Кабардино-Балкарская Республика","Сельское население",Женщины
349,"Карачаево-Черкесская Республика","Городское и сельское население","Оба пола"
151,"Карачаево-Черкесская Республика","Городское и сельское население",Мужчины
198,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
218,"Карачаево-Черкесская Республика","Городское население","Оба пола"
86,"Карачаево-Черкесская Республика","Городское население",Мужчины
132,"Карачаево-Черкесская Республика","Городское население",Женщины
131,"Карачаево-Черкесская Республика","Сельское население","Оба пола"
65,"Карачаево-Черкесская Республика","Сельское население",Мужчины
66,"Карачаево-Черкесская Республика","Сельское население",Женщины
606,"Республика Северная Осетия-Алания","Городское и сельское население","Оба пола"
291,"Республика Северная Осетия-Алания","Городское и сельское население",Мужчины
315,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
423,"Республика Северная Осетия-Алания","Городское население","Оба пола"
205,"Республика Северная Осетия-Алания","Городское население",Мужчины
218,"Республика Северная Осетия-Алания","Городское население",Женщины
183,"Республика Северная Осетия-Алания","Сельское население","Оба пола"
86,"Республика Северная Осетия-Алания","Сельское население",Мужчины
97,"Республика Северная Осетия-Алания","Сельское население",Женщины
536,"Чеченская Республика","Городское и сельское население","Оба пола"
330,"Чеченская Республика","Городское и сельское население",Мужчины
206,"Чеченская Республика","Городское и сельское население",Женщины
348,"Чеченская Республика","Городское население","Оба пола"
210,"Чеченская Республика","Городское население",Мужчины
138,"Чеченская Республика","Городское население",Женщины
188,"Чеченская Республика","Сельское население","Оба пола"
120,"Чеченская Республика","Сельское население",Мужчины
68,"Чеченская Республика","Сельское население",Женщины
1026,"Ставропольский край","Городское и сельское население","Оба пола"
452,"Ставропольский край","Городское и сельское население",Мужчины
574,"Ставропольский край","Городское и сельское население",Женщины
670,"Ставропольский край","Городское население","Оба пола"
287,"Ставропольский край","Городское население",Мужчины
383,"Ставропольский край","Городское население",Женщины
356,"Ставропольский край","Сельское население","Оба пола"
165,"Ставропольский край","Сельское население",Мужчины
191,"Ставропольский край","Сельское население",Женщины
11761,"Приволжский федеральный округ","Городское и сельское население","Оба пола"
4681,"Приволжский федеральный округ","Городское и сельское население",Мужчины
7080,"Приволжский федеральный округ","Городское и сельское население",Женщины
9640,"Приволжский федеральный округ","Городское население","Оба пола"
3865,"Приволжский федеральный округ","Городское население",Мужчины
5775,"Приволжский федеральный округ","Городское население",Женщины
2121,"Приволжский федеральный округ","Сельское население","Оба пола"
816,"Приволжский федеральный округ","Сельское население",Мужчины
1305,"Приволжский федеральный округ","Сельское население",Женщины
1125,"Республика Башкортостан","Городское и сельское население","Оба пола"
426,"Республика Башкортостан","Городское и сельское население",Мужчины
699,"Республика Башкортостан","Городское и сельское население",Женщины
915,"Республика Башкортостан","Городское население","Оба пола"
347,"Республика Башкортостан","Городское население",Мужчины
568,"Республика Башкортостан","Городское население",Женщины
210,"Республика Башкортостан","Сельское население","Оба пола"
79,"Республика Башкортостан","Сельское население",Мужчины
131,"Республика Башкортостан","Сельское население",Женщины
441,"Республика Марий Эл","Городское и сельское население","Оба пола"
171,"Республика Марий Эл","Городское и сельское население",Мужчины
270,"Республика Марий Эл","Городское и сельское население",Женщины
347,"Республика Марий Эл","Городское население","Оба пола"
129,"Республика Марий Эл","Городское население",Мужчины
218,"Республика Марий Эл","Городское население",Женщины
94,"Республика Марий Эл","Сельское население","Оба пола"
42,"Республика Марий Эл","Сельское население",Мужчины
52,"Республика Марий Эл","Сельское население",Женщины
460,"Республика Мордовия","Городское и сельское население","Оба пола"
171,"Республика Мордовия","Городское и сельское население",Мужчины
289,"Республика Мордовия","Городское и сельское население",Женщины
368,"Республика Мордовия","Городское население","Оба пола"
139,"Республика Мордовия","Городское население",Мужчины
229,"Республика Мордовия","Городское население",Женщины
92,"Республика Мордовия","Сельское население","Оба пола"
32,"Республика Мордовия","Сельское население",Мужчины
60,"Республика Мордовия","Сельское население",Женщины
1619,"Республика Татарстан","Городское и сельское население","Оба пола"
635,"Республика Татарстан","Городское и сельское население",Мужчины
984,"Республика Татарстан","Городское и сельское население",Женщины
1305,"Республика Татарстан","Городское население","Оба пола"
502,"Республика Татарстан","Городское население",Мужчины
803,"Республика Татарстан","Городское население",Женщины
314,"Республика Татарстан","Сельское население","Оба пола"
133,"Республика Татарстан","Сельское население",Мужчины
181,"Республика Татарстан","Сельское население",Женщины
756,"Удмуртская Республика","Городское и сельское население","Оба пола"
295,"Удмуртская Республика","Городское и сельское население",Мужчины
461,"Удмуртская Республика","Городское и сельское население",Женщины
562,"Удмуртская Республика","Городское население","Оба пола"
228,"Удмуртская Республика","Городское население",Мужчины
334,"Удмуртская Республика","Городское население",Женщины
194,"Удмуртская Республика","Сельское население","Оба пола"
67,"Удмуртская Республика","Сельское население",Мужчины
127,"Удмуртская Республика","Сельское население",Женщины
608,"Чувашская Республика","Городское и сельское население","Оба пола"
245,"Чувашская Республика","Городское и сельское население",Мужчины
363,"Чувашская Республика","Городское и сельское население",Женщины
480,"Чувашская Республика","Городское население","Оба пола"
195,"Чувашская Республика","Городское население",Мужчины
285,"Чувашская Республика","Городское население",Женщины
128,"Чувашская Республика","Сельское население","Оба пола"
50,"Чувашская Республика","Сельское население",Мужчины
78,"Чувашская Республика","Сельское население",Женщины
800,"Пермский край ","Городское и сельское население","Оба пола"
300,"Пермский край ","Городское и сельское население",Мужчины
500,"Пермский край ","Городское и сельское население",Женщины
674,"Пермский край ","Городское население","Оба пола"
259,"Пермский край ","Городское население",Мужчины
415,"Пермский край ","Городское население",Женщины
126,"Пермский край ","Сельское население","Оба пола"
41,"Пермский край ","Сельское население",Мужчины
85,"Пермский край ","Сельское население",Женщины
406,"Кировская область","Городское и сельское население","Оба пола"
149,"Кировская область","Городское и сельское население",Мужчины
257,"Кировская область","Городское и сельское население",Женщины
329,"Кировская область","Городское население","Оба пола"
119,"Кировская область","Городское население",Мужчины
210,"Кировская область","Городское население",Женщины
77,"Кировская область","Сельское население","Оба пола"
30,"Кировская область","Сельское население",Мужчины
47,"Кировская область","Сельское население",Женщины
1571,"Нижегородская область","Городское и сельское население","Оба пола"
649,"Нижегородская область","Городское и сельское население",Мужчины
922,"Нижегородская область","Городское и сельское население",Женщины
1308,"Нижегородская область","Городское население","Оба пола"
544,"Нижегородская область","Городское население",Мужчины
764,"Нижегородская область","Городское население",Женщины
263,"Нижегородская область","Сельское население","Оба пола"
105,"Нижегородская область","Сельское население",Мужчины
158,"Нижегородская область","Сельское население",Женщины
792,"Оренбургская область","Городское и сельское население","Оба пола"
310,"Оренбургская область","Городское и сельское население",Мужчины
482,"Оренбургская область","Городское и сельское население",Женщины
583,"Оренбургская область","Городское население","Оба пола"
228,"Оренбургская область","Городское население",Мужчины
355,"Оренбургская область","Городское население",Женщины
209,"Оренбургская область","Сельское население","Оба пола"
82,"Оренбургская область","Сельское население",Мужчины
127,"Оренбургская область","Сельское население",Женщины
495,"Пензенская область","Городское и сельское население","Оба пола"
206,"Пензенская область","Городское и сельское население",Мужчины
289,"Пензенская область","Городское и сельское население",Женщины
406,"Пензенская область","Городское население","Оба пола"
170,"Пензенская область","Городское население",Мужчины
236,"Пензенская область","Городское население",Женщины
89,"Пензенская область","Сельское население","Оба пола"
36,"Пензенская область","Сельское население",Мужчины
53,"Пензенская область","Сельское население",Женщины
1290,"Самарская область","Городское и сельское население","Оба пола"
572,"Самарская область","Городское и сельское население",Мужчины
718,"Самарская область","Городское и сельское население",Женщины
1124,"Самарская область","Городское население","Оба пола"
499,"Самарская область","Городское население",Мужчины
625,"Самарская область","Городское население",Женщины
166,"Самарская область","Сельское население","Оба пола"
73,"Самарская область","Сельское население",Мужчины
93,"Самарская область","Сельское население",Женщины
866,"Саратовская область","Городское и сельское население","Оба пола"
329,"Саратовская область","Городское и сельское население",Мужчины
537,"Саратовская область","Городское и сельское население",Женщины
765,"Саратовская область","Городское население","Оба пола"
306,"Саратовская область","Городское население",Мужчины
459,"Саратовская область","Городское население",Женщины
101,"Саратовская область","Сельское население","Оба пола"
23,"Саратовская область","Сельское население",Мужчины
78,"Саратовская область","Сельское население",Женщины
532,"Ульяновская область","Городское и сельское население","Оба пола"
223,"Ульяновская область","Городское и сельское население",Мужчины
309,"Ульяновская область","Городское и сельское население",Женщины
474,"Ульяновская область","Городское население","Оба пола"
200,"Ульяновская область","Городское население",Мужчины
274,"Ульяновская область","Городское население",Женщины
58,"Ульяновская область","Сельское население","Оба пола"
23,"Ульяновская область","Сельское население",Мужчины
35,"Ульяновская область","Сельское население",Женщины
5122,"Уральский федеральный округ","Городское и сельское население","Оба пола"
1996,"Уральский федеральный округ","Городское и сельское население",Мужчины
3126,"Уральский федеральный округ","Городское и сельское население",Женщины
4378,"Уральский федеральный округ","Городское население","Оба пола"
1718,"Уральский федеральный округ","Городское население",Мужчины
2660,"Уральский федеральный округ","Городское население",Женщины
744,"Уральский федеральный округ","Сельское население","Оба пола"
278,"Уральский федеральный округ","Сельское население",Мужчины
466,"Уральский федеральный округ","Сельское население",Женщины
330,"Курганская область","Городское и сельское население","Оба пола"
119,"Курганская область","Городское и сельское население",Мужчины
211,"Курганская область","Городское и сельское население",Женщины
263,"Курганская область","Городское население","Оба пола"
91,"Курганская область","Городское население",Мужчины
172,"Курганская область","Городское население",Женщины
67,"Курганская область","Сельское население","Оба пола"
28,"Курганская область","Сельское население",Мужчины
39,"Курганская область","Сельское население",Женщины
1360,"Свердловская область","Городское и сельское население","Оба пола"
509,"Свердловская область","Городское и сельское население",Мужчины
851,"Свердловская область","Городское и сельское население",Женщины
1252,"Свердловская область","Городское население","Оба пола"
475,"Свердловская область","Городское население",Мужчины
777,"Свердловская область","Городское население",Женщины
