value,area,urban,gender
518968,"Российская Федерация","Городское и сельское население","Оба пола"
227747,"Российская Федерация","Городское и сельское население",Мужчины
291221,"Российская Федерация","Городское и сельское население",Женщины
351886,"Российская Федерация","Городское население","Оба пола"
156332,"Российская Федерация","Городское население",Мужчины
195554,"Российская Федерация","Городское население",Женщины
167082,"Российская Федерация","Сельское население","Оба пола"
71415,"Российская Федерация","Сельское население",Мужчины
95667,"Российская Федерация","Сельское население",Женщины
133555,"Центральный федеральный округ","Городское и сельское население","Оба пола"
58372,"Центральный федеральный округ","Городское и сельское население",Мужчины
75183,"Центральный федеральный округ","Городское и сельское население",Женщины
93254,"Центральный федеральный округ","Городское население","Оба пола"
41142,"Центральный федеральный округ","Городское население",Мужчины
52112,"Центральный федеральный округ","Городское население",Женщины
40301,"Центральный федеральный округ","Сельское население","Оба пола"
17230,"Центральный федеральный округ","Сельское население",Мужчины
23071,"Центральный федеральный округ","Сельское население",Женщины
7472,"Белгородская область","Городское и сельское население","Оба пола"
3442,"Белгородская область","Городское и сельское население",Мужчины
4030,"Белгородская область","Городское и сельское население",Женщины
4691,"Белгородская область","Городское население","Оба пола"
2167,"Белгородская область","Городское население",Мужчины
2524,"Белгородская область","Городское население",Женщины
2781,"Белгородская область","Сельское население","Оба пола"
1275,"Белгородская область","Сельское население",Мужчины
1506,"Белгородская область","Сельское население",Женщины
6645,"Брянская область","Городское и сельское население","Оба пола"
2864,"Брянская область","Городское и сельское население",Мужчины
3781,"Брянская область","Городское и сельское население",Женщины
4590,"Брянская область","Городское население","Оба пола"
1989,"Брянская область","Городское население",Мужчины
2601,"Брянская область","Городское население",Женщины
2055,"Брянская область","Сельское население","Оба пола"
875,"Брянская область","Сельское население",Мужчины
1180,"Брянская область","Сельское население",Женщины
7516,"Владимирская область","Городское и сельское население","Оба пола"
3298,"Владимирская область","Городское и сельское население",Мужчины
4218,"Владимирская область","Городское и сельское население",Женщины
5015,"Владимирская область","Городское население","Оба пола"
2227,"Владимирская область","Городское население",Мужчины
2788,"Владимирская область","Городское население",Женщины
2501,"Владимирская область","Сельское население","Оба пола"
1071,"Владимирская область","Сельское население",Мужчины
1430,"Владимирская область","Сельское население",Женщины
7610,"Воронежская область","Городское и сельское население","Оба пола"
3325,"Воронежская область","Городское и сельское население",Мужчины
4285,"Воронежская область","Городское и сельское население",Женщины
4597,"Воронежская область","Городское население","Оба пола"
2072,"Воронежская область","Городское население",Мужчины
2525,"Воронежская область","Городское население",Женщины
3013,"Воронежская область","Сельское население","Оба пола"
1253,"Воронежская область","Сельское население",Мужчины
1760,"Воронежская область","Сельское население",Женщины
5344,"Ивановская область","Городское и сельское население","Оба пола"
2219,"Ивановская область","Городское и сельское население",Мужчины
3125,"Ивановская область","Городское и сельское население",Женщины
3616,"Ивановская область","Городское население","Оба пола"
1536,"Ивановская область","Городское население",Мужчины
2080,"Ивановская область","Городское население",Женщины
1728,"Ивановская область","Сельское население","Оба пола"
683,"Ивановская область","Сельское население",Мужчины
1045,"Ивановская область","Сельское население",Женщины
5720,"Калужская область","Городское и сельское население","Оба пола"
2396,"Калужская область","Городское и сельское население",Мужчины
3324,"Калужская область","Городское и сельское население",Женщины
3703,"Калужская область","Городское население","Оба пола"
1574,"Калужская область","Городское население",Мужчины
2129,"Калужская область","Городское население",Женщины
2017,"Калужская область","Сельское население","Оба пола"
822,"Калужская область","Сельское население",Мужчины
1195,"Калужская область","Сельское население",Женщины
4933,"Костромская область","Городское и сельское население","Оба пола"
2015,"Костромская область","Городское и сельское население",Мужчины
2918,"Костромская область","Городское и сельское население",Женщины
2808,"Костромская область","Городское население","Оба пола"
1126,"Костромская область","Городское население",Мужчины
1682,"Костромская область","Городское население",Женщины
2125,"Костромская область","Сельское население","Оба пола"
889,"Костромская область","Сельское население",Мужчины
1236,"Костромская область","Сельское население",Женщины
6539,"Курская область","Городское и сельское население","Оба пола"
2841,"Курская область","Городское и сельское население",Мужчины
3698,"Курская область","Городское и сельское население",Женщины
4517,"Курская область","Городское население","Оба пола"
1989,"Курская область","Городское население",Мужчины
2528,"Курская область","Городское население",Женщины
2022,"Курская область","Сельское население","Оба пола"
852,"Курская область","Сельское население",Мужчины
1170,"Курская область","Сельское население",Женщины
6029,"Липецкая область","Городское и сельское население","Оба пола"
2688,"Липецкая область","Городское и сельское население",Мужчины
3341,"Липецкая область","Городское и сельское население",Женщины
3670,"Липецкая область","Городское население","Оба пола"
1643,"Липецкая область","Городское население",Мужчины
2027,"Липецкая область","Городское население",Женщины
2359,"Липецкая область","Сельское население","Оба пола"
1045,"Липецкая область","Сельское население",Мужчины
1314,"Липецкая область","Сельское население",Женщины
19102,"Московская область","Городское и сельское население","Оба пола"
8803,"Московская область","Городское и сельское население",Мужчины
10299,"Московская область","Городское и сельское население",Женщины
14185,"Московская область","Городское население","Оба пола"
6518,"Московская область","Городское население",Мужчины
7667,"Московская область","Городское население",Женщины
4917,"Московская область","Сельское население","Оба пола"
2285,"Московская область","Сельское население",Мужчины
2632,"Московская область","Сельское население",Женщины
4291,"Орловская область","Городское и сельское население","Оба пола"
1840,"Орловская область","Городское и сельское население",Мужчины
2451,"Орловская область","Городское и сельское население",Женщины
2416,"Орловская область","Городское население","Оба пола"
1006,"Орловская область","Городское население",Мужчины
1410,"Орловская область","Городское население",Женщины
1875,"Орловская область","Сельское население","Оба пола"
834,"Орловская область","Сельское население",Мужчины
1041,"Орловская область","Сельское население",Женщины
5924,"Рязанская область","Городское и сельское население","Оба пола"
2579,"Рязанская область","Городское и сельское население",Мужчины
3345,"Рязанская область","Городское и сельское население",Женщины
3992,"Рязанская область","Городское население","Оба пола"
1765,"Рязанская область","Городское население",Мужчины
2227,"Рязанская область","Городское население",Женщины
1932,"Рязанская область","Сельское население","Оба пола"
814,"Рязанская область","Сельское население",Мужчины
1118,"Рязанская область","Сельское население",Женщины
5399,"Смоленская область","Городское и сельское население","Оба пола"
2309,"Смоленская область","Городское и сельское население",Мужчины
3090,"Смоленская область","Городское и сельское население",Женщины
3382,"Смоленская область","Городское население","Оба пола"
1440,"Смоленская область","Городское население",Мужчины
1942,"Смоленская область","Городское население",Женщины
2017,"Смоленская область","Сельское население","Оба пола"
869,"Смоленская область","Сельское население",Мужчины
1148,"Смоленская область","Сельское население",Женщины
6050,"Тамбовская область","Городское и сельское население","Оба пола"
2688,"Тамбовская область","Городское и сельское население",Мужчины
3362,"Тамбовская область","Городское и сельское население",Женщины
3588,"Тамбовская область","Городское население","Оба пола"
1630,"Тамбовская область","Городское население",Мужчины
1958,"Тамбовская область","Городское население",Женщины
2462,"Тамбовская область","Сельское население","Оба пола"
1058,"Тамбовская область","Сельское население",Мужчины
1404,"Тамбовская область","Сельское население",Женщины
7052,"Тверская область","Городское и сельское население","Оба пола"
2917,"Тверская область","Городское и сельское население",Мужчины
4135,"Тверская область","Городское и сельское население",Женщины
4794,"Тверская область","Городское население","Оба пола"
2006,"Тверская область","Городское население",Мужчины
2788,"Тверская область","Городское население",Женщины
2258,"Тверская область","Сельское население","Оба пола"
911,"Тверская область","Сельское население",Мужчины
1347,"Тверская область","Сельское население",Женщины
6441,"Тульская область","Городское и сельское население","Оба пола"
2724,"Тульская область","Городское и сельское население",Мужчины
3717,"Тульская область","Городское и сельское население",Женщины
4470,"Тульская область","Городское население","Оба пола"
1925,"Тульская область","Городское население",Мужчины
2545,"Тульская область","Городское население",Женщины
1971,"Тульская область","Сельское население","Оба пола"
799,"Тульская область","Сельское население",Мужчины
1172,"Тульская область","Сельское население",Женщины
6042,"Ярославская область","Городское и сельское население","Оба пола"
2475,"Ярославская область","Городское и сельское население",Мужчины
3567,"Ярославская область","Городское и сельское население",Женщины
4296,"Ярославская область","Городское население","Оба пола"
1815,"Ярославская область","Городское население",Мужчины
2481,"Ярославская область","Городское население",Женщины
1746,"Ярославская область","Сельское население","Оба пола"
660,"Ярославская область","Сельское население",Мужчины
1086,"Ярославская область","Сельское население",Женщины
15446,"Город федерального значения Москва","Городское и сельское население","Оба пола"
6949,"Город федерального значения Москва","Городское и сельское население",Мужчины
8497,"Город федерального значения Москва","Городское и сельское население",Женщины
14924,"Город федерального значения Москва","Городское население","Оба пола"
6714,"Город федерального значения Москва","Городское население",Мужчины
8210,"Город федерального значения Москва","Городское население",Женщины
522,"Город федерального значения Москва","Сельское население","Оба пола"
235,"Город федерального значения Москва","Сельское население",Мужчины
287,"Город федерального значения Москва","Сельское население",Женщины
56681,"Северо-Западный федеральный округ","Городское и сельское население","Оба пола"
24597,"Северо-Западный федеральный округ","Городское и сельское население",Мужчины
32084,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
40769,"Северо-Западный федеральный округ","Городское население","Оба пола"
17961,"Северо-Западный федеральный округ","Городское население",Мужчины
22808,"Северо-Западный федеральный округ","Городское население",Женщины
15912,"Северо-Западный федеральный округ","Сельское население","Оба пола"
6636,"Северо-Западный федеральный округ","Сельское население",Мужчины
9276,"Северо-Западный федеральный округ","Сельское население",Женщины
4062,"Республика Карелия","Городское и сельское население","Оба пола"
1728,"Республика Карелия","Городское и сельское население",Мужчины
2334,"Республика Карелия","Городское и сельское население",Женщины
2628,"Республика Карелия","Городское население","Оба пола"
1158,"Республика Карелия","Городское население",Мужчины
1470,"Республика Карелия","Городское население",Женщины
1434,"Республика Карелия","Сельское население","Оба пола"
570,"Республика Карелия","Сельское население",Мужчины
864,"Республика Карелия","Сельское население",Женщины
4927,"Республика Коми","Городское и сельское население","Оба пола"
2097,"Республика Коми","Городское и сельское население",Мужчины
2830,"Республика Коми","Городское и сельское население",Женщины
3001,"Республика Коми","Городское население","Оба пола"
1299,"Республика Коми","Городское население",Мужчины
1702,"Республика Коми","Городское население",Женщины
1926,"Республика Коми","Сельское население","Оба пола"
798,"Республика Коми","Сельское население",Мужчины
1128,"Республика Коми","Сельское население",Женщины
6158,"Архангельская область","Городское и сельское население","Оба пола"
2564,"Архангельская область","Городское и сельское население",Мужчины
3594,"Архангельская область","Городское и сельское население",Женщины
4400,"Архангельская область","Городское население","Оба пола"
1893,"Архангельская область","Городское население",Мужчины
2507,"Архангельская область","Городское население",Женщины
1758,"Архангельская область","Сельское население","Оба пола"
671,"Архангельская область","Сельское население",Мужчины
1087,"Архангельская область","Сельское население",Женщины
701,"Ненецкий автономный округ","Городское и сельское население","Оба пола"
293,"Ненецкий автономный округ","Городское и сельское население",Мужчины
408,"Ненецкий автономный округ","Городское и сельское население",Женщины
505,"Ненецкий автономный округ","Городское население","Оба пола"
231,"Ненецкий автономный округ","Городское население",Мужчины
274,"Ненецкий автономный округ","Городское население",Женщины
196,"Ненецкий автономный округ","Сельское население","Оба пола"
62,"Ненецкий автономный округ","Сельское население",Мужчины
134,"Ненецкий автономный округ","Сельское население",Женщины
6078,"Вологодская область","Городское и сельское население","Оба пола"
2574,"Вологодская область","Городское и сельское население",Мужчины
3504,"Вологодская область","Городское и сельское население",Женщины
3998,"Вологодская область","Городское население","Оба пола"
1749,"Вологодская область","Городское население",Мужчины
2249,"Вологодская область","Городское население",Женщины
2080,"Вологодская область","Сельское население","Оба пола"
825,"Вологодская область","Сельское население",Мужчины
1255,"Вологодская область","Сельское население",Женщины
5011,"Калининградская область","Городское и сельское население","Оба пола"
2324,"Калининградская область","Городское и сельское население",Мужчины
2687,"Калининградская область","Городское и сельское население",Женщины
3340,"Калининградская область","Городское население","Оба пола"
1535,"Калининградская область","Городское население",Мужчины
1805,"Калининградская область","Городское население",Женщины
1671,"Калининградская область","Сельское население","Оба пола"
789,"Калининградская область","Сельское население",Мужчины
882,"Калининградская область","Сельское население",Женщины
6734,"Ленинградская область","Городское и сельское население","Оба пола"
2954,"Ленинградская область","Городское и сельское население",Мужчины
3780,"Ленинградская область","Городское и сельское население",Женщины
4129,"Ленинградская область","Городское население","Оба пола"
1820,"Ленинградская область","Городское население",Мужчины
2309,"Ленинградская область","Городское население",Женщины
2605,"Ленинградская область","Сельское население","Оба пола"
1134,"Ленинградская область","Сельское население",Мужчины
1471,"Ленинградская область","Сельское население",Женщины
3637,"Мурманская область","Городское и сельское население","Оба пола"
1575,"Мурманская область","Городское и сельское население",Мужчины
2062,"Мурманская область","Городское и сельское население",Женщины
2745,"Мурманская область","Городское население","Оба пола"
1150,"Мурманская область","Городское население",Мужчины
1595,"Мурманская область","Городское население",Женщины
892,"Мурманская область","Сельское население","Оба пола"
425,"Мурманская область","Сельское население",Мужчины
467,"Мурманская область","Сельское население",Женщины
5426,"Новгородская область","Городское и сельское население","Оба пола"
2335,"Новгородская область","Городское и сельское население",Мужчины
3091,"Новгородская область","Городское и сельское население",Женщины
3365,"Новгородская область","Городское население","Оба пола"
1482,"Новгородская область","Городское население",Мужчины
1883,"Новгородская область","Городское население",Женщины
2061,"Новгородская область","Сельское население","Оба пола"
853,"Новгородская область","Сельское население",Мужчины
1208,"Новгородская область","Сельское население",Женщины
4361,"Псковская область","Городское и сельское население","Оба пола"
1740,"Псковская область","Городское и сельское население",Мужчины
2621,"Псковская область","Городское и сельское население",Женщины
2876,"Псковская область","Городское население","Оба пола"
1169,"Псковская область","Городское население",Мужчины
1707,"Псковская область","Городское население",Женщины
1485,"Псковская область","Сельское население","Оба пола"
571,"Псковская область","Сельское население",Мужчины
914,"Псковская область","Сельское население",Женщины
10287,"Город федерального значения Санкт-Петербург","Городское и сельское население","Оба пола"
4706,"Город федерального значения Санкт-Петербург","Городское и сельское население",Мужчины
5581,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
43671,"Южный федеральный округ","Городское и сельское население","Оба пола"
19557,"Южный федеральный округ","Городское и сельское население",Мужчины
24114,"Южный федеральный округ","Городское и сельское население",Женщины
26752,"Южный федеральный округ","Городское население","Оба пола"
12107,"Южный федеральный округ","Городское население",Мужчины
14645,"Южный федеральный округ","Городское население",Женщины
16919,"Южный федеральный округ","Сельское население","Оба пола"
7450,"Южный федеральный округ","Сельское население",Мужчины
9469,"Южный федеральный округ","Сельское население",Женщины
3918,"Республика Адыгея","Городское и сельское население","Оба пола"
1714,"Республика Адыгея","Городское и сельское население",Мужчины
2204,"Республика Адыгея","Городское и сельское население",Женщины
2424,"Республика Адыгея","Городское население","Оба пола"
1040,"Республика Адыгея","Городское население",Мужчины
1384,"Республика Адыгея","Городское население",Женщины
1494,"Республика Адыгея","Сельское население","Оба пола"
674,"Республика Адыгея","Сельское население",Мужчины
820,"Республика Адыгея","Сельское население",Женщины
2678,"Республика Калмыкия","Городское и сельское население","Оба пола"
1148,"Республика Калмыкия","Городское и сельское население",Мужчины
1530,"Республика Калмыкия","Городское и сельское население",Женщины
1383,"Республика Калмыкия","Городское население","Оба пола"
601,"Республика Калмыкия","Городское население",Мужчины
782,"Республика Калмыкия","Городское население",Женщины
1295,"Республика Калмыкия","Сельское население","Оба пола"
547,"Республика Калмыкия","Сельское население",Мужчины
748,"Республика Калмыкия","Сельское население",Женщины
12379,"Краснодарский край","Городское и сельское население","Оба пола"
5696,"Краснодарский край","Городское и сельское население",Мужчины
6683,"Краснодарский край","Городское и сельское население",Женщины
6444,"Краснодарский край","Городское население","Оба пола"
2994,"Краснодарский край","Городское население",Мужчины
3450,"Краснодарский край","Городское население",Женщины
5935,"Краснодарский край","Сельское население","Оба пола"
2702,"Краснодарский край","Сельское население",Мужчины
3233,"Краснодарский край","Сельское население",Женщины
5042,"Астраханская область","Городское и сельское население","Оба пола"
2246,"Астраханская область","Городское и сельское население",Мужчины
2796,"Астраханская область","Городское и сельское население",Женщины
3253,"Астраханская область","Городское население","Оба пола"
1481,"Астраханская область","Городское население",Мужчины
1772,"Астраханская область","Городское население",Женщины
1789,"Астраханская область","Сельское население","Оба пола"
765,"Астраханская область","Сельское население",Мужчины
1024,"Астраханская область","Сельское население",Женщины
8245,"Волгоградская область","Городское и сельское население","Оба пола"
3687,"Волгоградская область","Городское и сельское население",Мужчины
4558,"Волгоградская область","Городское и сельское население",Женщины
5973,"Волгоградская область","Городское население","Оба пола"
2709,"Волгоградская область","Городское население",Мужчины
3264,"Волгоградская область","Городское население",Женщины
2272,"Волгоградская область","Сельское население","Оба пола"
978,"Волгоградская область","Сельское население",Мужчины
1294,"Волгоградская область","Сельское население",Женщины
11409,"Ростовская область","Городское и сельское население","Оба пола"
5066,"Ростовская область","Городское и сельское население",Мужчины
6343,"Ростовская область","Городское и сельское население",Женщины
7275,"Ростовская область","Городское население","Оба пола"
3282,"Ростовская область","Городское население",Мужчины
3993,"Ростовская область","Городское население",Женщины
4134,"Ростовская область","Сельское население","Оба пола"
1784,"Ростовская область","Сельское население",Мужчины
2350,"Ростовская область","Сельское население",Женщины
23064,"Северо-Кавказский федеральный округ","Городское и сельское население","Оба пола"
10215,"Северо-Кавказский федеральный округ","Городское и сельское население",Мужчины
12849,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
12486,"Северо-Кавказский федеральный округ","Городское население","Оба пола"
5431,"Северо-Кавказский федеральный округ","Городское население",Мужчины
7055,"Северо-Кавказский федеральный округ","Городское население",Женщины
10578,"Северо-Кавказский федеральный округ","Сельское население","Оба пола"
4784,"Северо-Кавказский федеральный округ","Сельское население",Мужчины
5794,"Северо-Кавказский федеральный округ","Сельское население",Женщины
4071,"Республика Дагестан","Городское и сельское население","Оба пола"
1905,"Республика Дагестан","Городское и сельское население",Мужчины
2166,"Республика Дагестан","Городское и сельское население",Женщины
2119,"Республика Дагестан","Городское население","Оба пола"
989,"Республика Дагестан","Городское население",Мужчины
1130,"Республика Дагестан","Городское население",Женщины
1952,"Республика Дагестан","Сельское население","Оба пола"
916,"Республика Дагестан","Сельское население",Мужчины
1036,"Республика Дагестан","Сельское население",Женщины
1323,"Республика Ингушетия","Городское и сельское население","Оба пола"
649,"Республика Ингушетия","Городское и сельское население",Мужчины
674,"Республика Ингушетия","Городское и сельское население",Женщины
681,"Республика Ингушетия","Городское население","Оба пола"
309,"Республика Ингушетия","Городское население",Мужчины
372,"Республика Ингушетия","Городское население",Женщины
642,"Республика Ингушетия","Сельское население","Оба пола"
340,"Республика Ингушетия","Сельское население",Мужчины
302,"Республика Ингушетия","Сельское население",Женщины
3385,"Кабардино-Балкарская Республика","Городское и сельское население","Оба пола"
1421,"Кабардино-Балкарская Республика","Городское и сельское население",Мужчины
1964,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
2242,"Кабардино-Балкарская Республика","Городское население","Оба пола"
935,"Кабардино-Балкарская Республика","Городское население",Мужчины
1307,"Кабардино-Балкарская Республика","Городское население",Женщины
1143,"Кабардино-Балкарская Республика","Сельское население","Оба пола"
486,"Кабардино-Балкарская Республика","Сельское население",Мужчины
657,"Кабардино-Балкарская Республика","Сельское население",Женщины
1851,"Карачаево-Черкесская Республика","Городское и сельское население","Оба пола"
785,"Карачаево-Черкесская Республика","Городское и сельское население",Мужчины
1066,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
999,"Карачаево-Черкесская Республика","Городское население","Оба пола"
402,"Карачаево-Черкесская Республика","Городское население",Мужчины
597,"Карачаево-Черкесская Республика","Городское население",Женщины
852,"Карачаево-Черкесская Республика","Сельское население","Оба пола"
383,"Карачаево-Черкесская Республика","Сельское население",Мужчины
469,"Карачаево-Черкесская Республика","Сельское население",Женщины
3837,"Республика Северная Осетия-Алания","Городское и сельское население","Оба пола"
1701,"Республика Северная Осетия-Алания","Городское и сельское население",Мужчины
2136,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
2239,"Республика Северная Осетия-Алания","Городское население","Оба пола"
1005,"Республика Северная Осетия-Алания","Городское население",Мужчины
1234,"Республика Северная Осетия-Алания","Городское население",Женщины
1598,"Республика Северная Осетия-Алания","Сельское население","Оба пола"
696,"Республика Северная Осетия-Алания","Сельское население",Мужчины
902,"Республика Северная Осетия-Алания","Сельское население",Женщины
1874,"Чеченская Республика","Городское и сельское население","Оба пола"
887,"Чеченская Республика","Городское и сельское население",Мужчины
987,"Чеченская Республика","Городское и сельское население",Женщины
864,"Чеченская Республика","Городское население","Оба пола"
383,"Чеченская Республика","Городское население",Мужчины
481,"Чеченская Республика","Городское население",Женщины
1010,"Чеченская Республика","Сельское население","Оба пола"
504,"Чеченская Республика","Сельское население",Мужчины
506,"Чеченская Республика","Сельское население",Женщины
6723,"Ставропольский край","Городское и сельское население","Оба пола"
2867,"Ставропольский край","Городское и сельское население",Мужчины
3856,"Ставропольский край","Городское и сельское население",Женщины
3342,"Ставропольский край","Городское население","Оба пола"
1408,"Ставропольский край","Городское население",Мужчины
1934,"Ставропольский край","Городское население",Женщины
3381,"Ставропольский край","Сельское население","Оба пола"
1459,"Ставропольский край","Сельское население",Мужчины
1922,"Ставропольский край","Сельское население",Женщины
109225,"Приволжский федеральный округ","Городское и сельское население","Оба пола"
48080,"Приволжский федеральный округ","Городское и сельское население",Мужчины
61145,"Приволжский федеральный округ","Городское и сельское население",Женщины
73156,"Приволжский федеральный округ","Городское население","Оба пола"
32576,"Приволжский федеральный округ","Городское население",Мужчины
40580,"Приволжский федеральный округ","Городское население",Женщины
36069,"Приволжский федеральный округ","Сельское население","Оба пола"
15504,"Приволжский федеральный округ","Сельское население",Мужчины
20565,"Приволжский федеральный округ","Сельское население",Женщины
12140,"Республика Башкортостан","Городское и сельское население","Оба пола"
5548,"Республика Башкортостан","Городское и сельское население",Мужчины
6592,"Республика Башкортостан","Городское и сельское население",Женщины
8050,"Республика Башкортостан","Городское население","Оба пола"
3709,"Республика Башкортостан","Городское население",Мужчины
4341,"Республика Башкортостан","Городское население",Женщины
4090,"Республика Башкортостан","Сельское население","Оба пола"
1839,"Республика Башкортостан","Сельское население",Мужчины
2251,"Республика Башкортостан","Сельское население",Женщины
4644,"Республика Марий Эл","Городское и сельское население","Оба пола"
2124,"Республика Марий Эл","Городское и сельское население",Мужчины
2520,"Республика Марий Эл","Городское и сельское население",Женщины
2905,"Республика Марий Эл","Городское население","Оба пола"
1330,"Республика Марий Эл","Городское население",Мужчины
1575,"Республика Марий Эл","Городское население",Женщины
1739,"Республика Марий Эл","Сельское население","Оба пола"
794,"Республика Марий Эл","Сельское население",Мужчины
945,"Республика Марий Эл","Сельское население",Женщины
4788,"Республика Мордовия","Городское и сельское население","Оба пола"
2199,"Республика Мордовия","Городское и сельское население",Мужчины
2589,"Республика Мордовия","Городское и сельское население",Женщины
2969,"Республика Мордовия","Городское население","Оба пола"
1351,"Республика Мордовия","Городское население",Мужчины
1618,"Республика Мордовия","Городское население",Женщины
1819,"Республика Мордовия","Сельское население","Оба пола"
848,"Республика Мордовия","Сельское население",Мужчины
971,"Республика Мордовия","Сельское население",Женщины
11844,"Республика Татарстан","Городское и сельское население","Оба пола"
5458,"Республика Татарстан","Городское и сельское население",Мужчины
6386,"Республика Татарстан","Городское и сельское население",Женщины
8319,"Республика Татарстан","Городское население","Оба пола"
3816,"Республика Татарстан","Городское население",Мужчины
4503,"Республика Татарстан","Городское население",Женщины
3525,"Республика Татарстан","Сельское население","Оба пола"
1642,"Республика Татарстан","Сельское население",Мужчины
1883,"Республика Татарстан","Сельское население",Женщины
6932,"Удмуртская Республика","Городское и сельское население","Оба пола"
3063,"Удмуртская Республика","Городское и сельское население",Мужчины
3869,"Удмуртская Республика","Городское и сельское население",Женщины
4373,"Удмуртская Республика","Городское население","Оба пола"
1942,"Удмуртская Республика","Городское население",Мужчины
2431,"Удмуртская Республика","Городское население",Женщины
2559,"Удмуртская Республика","Сельское население","Оба пола"
1121,"Удмуртская Республика","Сельское население",Мужчины
1438,"Удмуртская Республика","Сельское население",Женщины
4726,"Чувашская Республика","Городское и сельское население","Оба пола"
2028,"Чувашская Республика","Городское и сельское население",Мужчины
2698,"Чувашская Республика","Городское и сельское население",Женщины
2886,"Чувашская Республика","Городское население","Оба пола"
1249,"Чувашская Республика","Городское население",Мужчины
1637,"Чувашская Республика","Городское население",Женщины
1840,"Чувашская Республика","Сельское население","Оба пола"
779,"Чувашская Республика","Сельское население",Мужчины
1061,"Чувашская Республика","Сельское население",Женщины
9480,"Пермский край ","Городское и сельское население","Оба пола"
3994,"Пермский край ","Городское и сельское население",Мужчины
5486,"Пермский край ","Городское и сельское население",Женщины
6482,"Пермский край ","Городское население","Оба пола"
2820,"Пермский край ","Городское население",Мужчины
3662,"Пермский край ","Городское население",Женщины
2998,"Пермский край ","Сельское население","Оба пола"
1174,"Пермский край ","Сельское население",Мужчины
1824,"Пермский край ","Сельское население",Женщины
5826,"Кировская область","Городское и сельское население","Оба пола"
2332,"Кировская область","Городское и сельское население",Мужчины
3494,"Кировская область","Городское и сельское население",Женщины
3649,"Кировская область","Городское население","Оба пола"
1516,"Кировская область","Городское население",Мужчины
2133,"Кировская область","Городское население",Женщины
2177,"Кировская область","Сельское население","Оба пола"
816,"Кировская область","Сельское население",Мужчины
1361,"Кировская область","Сельское население",Женщины
11116,"Нижегородская область","Городское и сельское население","Оба пола"
5010,"Нижегородская область","Городское и сельское население",Мужчины
6106,"Нижегородская область","Городское и сельское население",Женщины
8012,"Нижегородская область","Городское население","Оба пола"
3677,"Нижегородская область","Городское население",Мужчины
4335,"Нижегородская область","Городское население",Женщины
3104,"Нижегородская область","Сельское население","Оба пола"
1333,"Нижегородская область","Сельское население",Мужчины
1771,"Нижегородская область","Сельское население",Женщины
8127,"Оренбургская область","Городское и сельское население","Оба пола"
3508,"Оренбургская область","Городское и сельское население",Мужчины
4619,"Оренбургская область","Городское и сельское население",Женщины
4608,"Оренбургская область","Городское население","Оба пола"
2048,"Оренбургская область","Городское население",Мужчины
2560,"Оренбургская область","Городское население",Женщины
3519,"Оренбургская область","Сельское население","Оба пола"
1460,"Оренбургская область","Сельское население",Мужчины
2059,"Оренбургская область","Сельское население",Женщины
5675,"Пензенская область","Городское и сельское население","Оба пола"
2424,"Пензенская область","Городское и сельское население",Мужчины
3251,"Пензенская область","Городское и сельское население",Женщины
3827,"Пензенская область","Городское население","Оба пола"
1677,"Пензенская область","Городское население",Мужчины
2150,"Пензенская область","Городское население",Женщины
1848,"Пензенская область","Сельское население","Оба пола"
747,"Пензенская область","Сельское население",Мужчины
1101,"Пензенская область","Сельское население",Женщины
9804,"Самарская область","Городское и сельское население","Оба пола"
4318,"Самарская область","Городское и сельское население",Мужчины
5486,"Самарская область","Городское и сельское население",Женщины
7322,"Самарская область","Городское население","Оба пола"
3247,"Самарская область","Городское население",Мужчины
4075,"Самарская область","Городское население",Женщины
2482,"Самарская область","Сельское население","Оба пола"
1071,"Самарская область","Сельское население",Мужчины
1411,"Самарская область","Сельское население",Женщины
7594,"Саратовская область","Городское и сельское население","Оба пола"
3298,"Саратовская область","Городское и сельское население",Мужчины
4296,"Саратовская область","Городское и сельское население",Женщины
5487,"Саратовская область","Городское население","Оба пола"
2391,"Саратовская область","Городское население",Мужчины
3096,"Саратовская область","Городское население",Женщины
2107,"Саратовская область","Сельское население","Оба пола"
907,"Саратовская область","Сельское население",Мужчины
1200,"Саратовская область","Сельское население",Женщины
6529,"Ульяновская область","Городское и сельское население","Оба пола"
2776,"Ульяновская область","Городское и сельское население",Мужчины
3753,"Ульяновская область","Городское и сельское население",Женщины
4267,"Ульяновская область","Городское население","Оба пола"
1803,"Ульяновская область","Городское население",Мужчины
2464,"Ульяновская область","Городское население",Женщины
2262,"Ульяновская область","Сельское население","Оба пола"
973,"Ульяновская область","Сельское население",Мужчины
1289,"Ульяновская область","Сельское население",Женщины
41844,"Уральский федеральный округ","Городское и сельское население","Оба пола"
18485,"Уральский федеральный округ","Городское и сельское население",Мужчины
23359,"Уральский федеральный округ","Городское и сельское население",Женщины
30781,"Уральский федеральный округ","Городское население","Оба пола"
13812,"Уральский федеральный округ","Городское население",Мужчины
16969,"Уральский федеральный округ","Городское население",Женщины
11063,"Уральский федеральный округ","Сельское население","Оба пола"
