value,area,urban,gender
122,"Российская Федерация","Городское и сельское население","Оба пола"
21,"Российская Федерация","Городское и сельское население",Мужчины
101,"Российская Федерация","Городское и сельское население",Женщины
58,"Российская Федерация","Городское население","Оба пола"
11,"Российская Федерация","Городское население",Мужчины
47,"Российская Федерация","Городское население",Женщины
64,"Российская Федерация","Сельское население","Оба пола"
10,"Российская Федерация","Сельское население",Мужчины
54,"Российская Федерация","Сельское население",Женщины
29,"Центральный федеральный округ","Городское и сельское население","Оба пола"
8,"Центральный федеральный округ","Городское и сельское население",Мужчины
21,"Центральный федеральный округ","Городское и сельское население",Женщины
13,"Центральный федеральный округ","Городское население","Оба пола"
5,"Центральный федеральный округ","Городское население",Мужчины
8,"Центральный федеральный округ","Городское население",Женщины
16,"Центральный федеральный округ","Сельское население","Оба пола"
3,"Центральный федеральный округ","Сельское население",Мужчины
13,"Центральный федеральный округ","Сельское население",Женщины
1,"Белгородская область","Городское и сельское население","Оба пола"
1,"Белгородская область","Городское и сельское население",Мужчины
-,"Белгородская область","Городское и сельское население",Женщины
-,"Белгородская область","Городское население","Оба пола"
-,"Белгородская область","Городское население",Мужчины
-,"Белгородская область","Городское население",Женщины
1,"Белгородская область","Сельское население","Оба пола"
1,"Белгородская область","Сельское население",Мужчины
-,"Белгородская область","Сельское население",Женщины
2,"Брянская область","Городское и сельское население","Оба пола"
-,"Брянская область","Городское и сельское население",Мужчины
2,"Брянская область","Городское и сельское население",Женщины
-,"Брянская область","Городское население","Оба пола"
-,"Брянская область","Городское население",Мужчины
-,"Брянская область","Городское население",Женщины
2,"Брянская область","Сельское население","Оба пола"
-,"Брянская область","Сельское население",Мужчины
2,"Брянская область","Сельское население",Женщины
1,"Владимирская область","Городское и сельское население","Оба пола"
1,"Владимирская область","Городское и сельское население",Мужчины
-,"Владимирская область","Городское и сельское население",Женщины
-,"Владимирская область","Городское население","Оба пола"
-,"Владимирская область","Городское население",Мужчины
-,"Владимирская область","Городское население",Женщины
1,"Владимирская область","Сельское население","Оба пола"
1,"Владимирская область","Сельское население",Мужчины
-,"Владимирская область","Сельское население",Женщины
4,"Воронежская область","Городское и сельское население","Оба пола"
-,"Воронежская область","Городское и сельское население",Мужчины
4,"Воронежская область","Городское и сельское население",Женщины
1,"Воронежская область","Городское население","Оба пола"
-,"Воронежская область","Городское население",Мужчины
1,"Воронежская область","Городское население",Женщины
3,"Воронежская область","Сельское население","Оба пола"
-,"Воронежская область","Сельское население",Мужчины
3,"Воронежская область","Сельское население",Женщины
1,"Ивановская область","Городское и сельское население","Оба пола"
-,"Ивановская область","Городское и сельское население",Мужчины
1,"Ивановская область","Городское и сельское население",Женщины
-,"Ивановская область","Городское население","Оба пола"
-,"Ивановская область","Городское население",Мужчины
-,"Ивановская область","Городское население",Женщины
1,"Ивановская область","Сельское население","Оба пола"
-,"Ивановская область","Сельское население",Мужчины
1,"Ивановская область","Сельское население",Женщины
2,"Калужская область","Городское и сельское население","Оба пола"
-,"Калужская область","Городское и сельское население",Мужчины
2,"Калужская область","Городское и сельское население",Женщины
-,"Калужская область","Городское население","Оба пола"
-,"Калужская область","Городское население",Мужчины
-,"Калужская область","Городское население",Женщины
2,"Калужская область","Сельское население","Оба пола"
-,"Калужская область","Сельское население",Мужчины
2,"Калужская область","Сельское население",Женщины
3,"Костромская область","Городское и сельское население","Оба пола"
1,"Костромская область","Городское и сельское население",Мужчины
2,"Костромская область","Городское и сельское население",Женщины
3,"Костромская область","Городское население","Оба пола"
1,"Костромская область","Городское население",Мужчины
2,"Костромская область","Городское население",Женщины
-,"Костромская область","Сельское население","Оба пола"
-,"Костромская область","Сельское население",Мужчины
-,"Костромская область","Сельское население",Женщины
-,"Курская область","Городское и сельское население","Оба пола"
-,"Курская область","Городское и сельское население",Мужчины
-,"Курская область","Городское и сельское население",Женщины
-,"Курская область","Городское население","Оба пола"
-,"Курская область","Городское население",Мужчины
-,"Курская область","Городское население",Женщины
-,"Курская область","Сельское население","Оба пола"
-,"Курская область","Сельское население",Мужчины
-,"Курская область","Сельское население",Женщины
2,"Липецкая область","Городское и сельское население","Оба пола"
1,"Липецкая область","Городское и сельское население",Мужчины
1,"Липецкая область","Городское и сельское население",Женщины
1,"Липецкая область","Городское население","Оба пола"
1,"Липецкая область","Городское население",Мужчины
-,"Липецкая область","Городское население",Женщины
1,"Липецкая область","Сельское население","Оба пола"
-,"Липецкая область","Сельское население",Мужчины
1,"Липецкая область","Сельское население",Женщины
5,"Московская область","Городское и сельское население","Оба пола"
2,"Московская область","Городское и сельское население",Мужчины
3,"Московская область","Городское и сельское население",Женщины
5,"Московская область","Городское население","Оба пола"
2,"Московская область","Городское население",Мужчины
3,"Московская область","Городское население",Женщины
-,"Московская область","Сельское население","Оба пола"
-,"Московская область","Сельское население",Мужчины
-,"Московская область","Сельское население",Женщины
1,"Орловская область","Городское и сельское население","Оба пола"
-,"Орловская область","Городское и сельское население",Мужчины
1,"Орловская область","Городское и сельское население",Женщины
-,"Орловская область","Городское население","Оба пола"
-,"Орловская область","Городское население",Мужчины
-,"Орловская область","Городское население",Женщины
1,"Орловская область","Сельское население","Оба пола"
-,"Орловская область","Сельское население",Мужчины
1,"Орловская область","Сельское население",Женщины
1,"Рязанская область","Городское и сельское население","Оба пола"
-,"Рязанская область","Городское и сельское население",Мужчины
1,"Рязанская область","Городское и сельское население",Женщины
-,"Рязанская область","Городское население","Оба пола"
-,"Рязанская область","Городское население",Мужчины
-,"Рязанская область","Городское население",Женщины
1,"Рязанская область","Сельское население","Оба пола"
