value,area,urban,gender
2002924,"Российская Федерация","Городское и сельское население","Оба пола"
900917,"Российская Федерация","Городское и сельское население",Мужчины
1102007,"Российская Федерация","Городское и сельское население",Женщины
1317864,"Российская Федерация","Городское население","Оба пола"
583812,"Российская Федерация","Городское население",Мужчины
734052,"Российская Федерация","Городское население",Женщины
685060,"Российская Федерация","Сельское население","Оба пола"
317105,"Российская Федерация","Сельское население",Мужчины
367955,"Российская Федерация","Сельское население",Женщины
516416,"Центральный федеральный округ","Городское и сельское население","Оба пола"
229936,"Центральный федеральный округ","Городское и сельское население",Мужчины
286480,"Центральный федеральный округ","Городское и сельское население",Женщины
362570,"Центральный федеральный округ","Городское население","Оба пола"
159886,"Центральный федеральный округ","Городское население",Мужчины
202684,"Центральный федеральный округ","Городское население",Женщины
153846,"Центральный федеральный округ","Сельское население","Оба пола"
70050,"Центральный федеральный округ","Сельское население",Мужчины
83796,"Центральный федеральный округ","Сельское население",Женщины
25801,"Белгородская область","Городское и сельское население","Оба пола"
11611,"Белгородская область","Городское и сельское население",Мужчины
14190,"Белгородская область","Городское и сельское население",Женщины
15743,"Белгородская область","Городское население","Оба пола"
7006,"Белгородская область","Городское население",Мужчины
8737,"Белгородская область","Городское население",Женщины
10058,"Белгородская область","Сельское население","Оба пола"
4605,"Белгородская область","Сельское население",Мужчины
5453,"Белгородская область","Сельское население",Женщины
23443,"Брянская область","Городское и сельское население","Оба пола"
10488,"Брянская область","Городское и сельское население",Мужчины
12955,"Брянская область","Городское и сельское население",Женщины
14714,"Брянская область","Городское население","Оба пола"
6454,"Брянская область","Городское население",Мужчины
8260,"Брянская область","Городское население",Женщины
8729,"Брянская область","Сельское население","Оба пола"
4034,"Брянская область","Сельское население",Мужчины
4695,"Брянская область","Сельское население",Женщины
25688,"Владимирская область","Городское и сельское население","Оба пола"
11133,"Владимирская область","Городское и сельское население",Мужчины
14555,"Владимирская область","Городское и сельское население",Женщины
17095,"Владимирская область","Городское население","Оба пола"
7327,"Владимирская область","Городское население",Мужчины
9768,"Владимирская область","Городское население",Женщины
8593,"Владимирская область","Сельское население","Оба пола"
3806,"Владимирская область","Сельское население",Мужчины
4787,"Владимирская область","Сельское население",Женщины
29185,"Воронежская область","Городское и сельское население","Оба пола"
12913,"Воронежская область","Городское и сельское население",Мужчины
16272,"Воронежская область","Городское и сельское население",Женщины
16875,"Воронежская область","Городское население","Оба пола"
7420,"Воронежская область","Городское население",Мужчины
9455,"Воронежская область","Городское население",Женщины
12310,"Воронежская область","Сельское население","Оба пола"
5493,"Воронежская область","Сельское население",Мужчины
6817,"Воронежская область","Сельское население",Женщины
20787,"Ивановская область","Городское и сельское население","Оба пола"
8991,"Ивановская область","Городское и сельское население",Мужчины
11796,"Ивановская область","Городское и сельское население",Женщины
14075,"Ивановская область","Городское население","Оба пола"
5978,"Ивановская область","Городское население",Мужчины
8097,"Ивановская область","Городское население",Женщины
6712,"Ивановская область","Сельское население","Оба пола"
3013,"Ивановская область","Сельское население",Мужчины
3699,"Ивановская область","Сельское население",Женщины
21113,"Калужская область","Городское и сельское население","Оба пола"
9354,"Калужская область","Городское и сельское население",Мужчины
11759,"Калужская область","Городское и сельское население",Женщины
13163,"Калужская область","Городское население","Оба пола"
5776,"Калужская область","Городское население",Мужчины
7387,"Калужская область","Городское население",Женщины
7950,"Калужская область","Сельское население","Оба пола"
3578,"Калужская область","Сельское население",Мужчины
4372,"Калужская область","Сельское население",Женщины
14748,"Костромская область","Городское и сельское население","Оба пола"
6578,"Костромская область","Городское и сельское население",Мужчины
8170,"Костромская область","Городское и сельское население",Женщины
8571,"Костромская область","Городское население","Оба пола"
3736,"Костромская область","Городское население",Мужчины
4835,"Костромская область","Городское население",Женщины
6177,"Костромская область","Сельское население","Оба пола"
2842,"Костромская область","Сельское население",Мужчины
3335,"Костромская область","Сельское население",Женщины
24392,"Курская область","Городское и сельское население","Оба пола"
10995,"Курская область","Городское и сельское население",Мужчины
13397,"Курская область","Городское и сельское население",Женщины
14647,"Курская область","Городское население","Оба пола"
6466,"Курская область","Городское население",Мужчины
8181,"Курская область","Городское население",Женщины
9745,"Курская область","Сельское население","Оба пола"
4529,"Курская область","Сельское население",Мужчины
5216,"Курская область","Сельское население",Женщины
21758,"Липецкая область","Городское и сельское население","Оба пола"
9674,"Липецкая область","Городское и сельское население",Мужчины
12084,"Липецкая область","Городское и сельское население",Женщины
13122,"Липецкая область","Городское население","Оба пола"
5686,"Липецкая область","Городское население",Мужчины
7436,"Липецкая область","Городское население",Женщины
8636,"Липецкая область","Сельское население","Оба пола"
3988,"Липецкая область","Сельское население",Мужчины
4648,"Липецкая область","Сельское население",Женщины
74972,"Московская область","Городское и сельское население","Оба пола"
33856,"Московская область","Городское и сельское население",Мужчины
41116,"Московская область","Городское и сельское население",Женщины
56752,"Московская область","Городское население","Оба пола"
25508,"Московская область","Городское население",Мужчины
31244,"Московская область","Городское население",Женщины
18220,"Московская область","Сельское население","Оба пола"
8348,"Московская область","Сельское население",Мужчины
9872,"Московская область","Сельское население",Женщины
17573,"Орловская область","Городское и сельское население","Оба пола"
7742,"Орловская область","Городское и сельское население",Мужчины
9831,"Орловская область","Городское и сельское население",Женщины
9075,"Орловская область","Городское население","Оба пола"
3855,"Орловская область","Городское население",Мужчины
5220,"Орловская область","Городское население",Женщины
8498,"Орловская область","Сельское население","Оба пола"
3887,"Орловская область","Сельское население",Мужчины
4611,"Орловская область","Сельское население",Женщины
20563,"Рязанская область","Городское и сельское население","Оба пола"
9178,"Рязанская область","Городское и сельское население",Мужчины
11385,"Рязанская область","Городское и сельское население",Женщины
12310,"Рязанская область","Городское население","Оба пола"
5490,"Рязанская область","Городское население",Мужчины
6820,"Рязанская область","Городское население",Женщины
8253,"Рязанская область","Сельское население","Оба пола"
3688,"Рязанская область","Сельское население",Мужчины
4565,"Рязанская область","Сельское население",Женщины
17117,"Смоленская область","Городское и сельское население","Оба пола"
7578,"Смоленская область","Городское и сельское население",Мужчины
9539,"Смоленская область","Городское и сельское население",Женщины
10416,"Смоленская область","Городское население","Оба пола"
4502,"Смоленская область","Городское население",Мужчины
5914,"Смоленская область","Городское население",Женщины
6701,"Смоленская область","Сельское население","Оба пола"
3076,"Смоленская область","Сельское население",Мужчины
3625,"Смоленская область","Сельское население",Женщины
20259,"Тамбовская область","Городское и сельское население","Оба пола"
9137,"Тамбовская область","Городское и сельское население",Мужчины
11122,"Тамбовская область","Городское и сельское население",Женщины
11653,"Тамбовская область","Городское население","Оба пола"
5183,"Тамбовская область","Городское население",Мужчины
6470,"Тамбовская область","Городское население",Женщины
8606,"Тамбовская область","Сельское население","Оба пола"
3954,"Тамбовская область","Сельское население",Мужчины
4652,"Тамбовская область","Сельское население",Женщины
24274,"Тверская область","Городское и сельское население","Оба пола"
10767,"Тверская область","Городское и сельское население",Мужчины
13507,"Тверская область","Городское и сельское население",Женщины
16045,"Тверская область","Городское население","Оба пола"
7008,"Тверская область","Городское население",Мужчины
9037,"Тверская область","Городское население",Женщины
8229,"Тверская область","Сельское население","Оба пола"
3759,"Тверская область","Сельское население",Мужчины
4470,"Тверская область","Сельское население",Женщины
22762,"Тульская область","Городское и сельское население","Оба пола"
10029,"Тульская область","Городское и сельское население",Мужчины
12733,"Тульская область","Городское и сельское население",Женщины
15408,"Тульская область","Городское население","Оба пола"
6707,"Тульская область","Городское население",Мужчины
8701,"Тульская область","Городское население",Женщины
7354,"Тульская область","Сельское население","Оба пола"
3322,"Тульская область","Сельское население",Мужчины
4032,"Тульская область","Сельское население",Женщины
22485,"Ярославская область","Городское и сельское население","Оба пола"
9833,"Ярославская область","Городское и сельское население",Мужчины
12652,"Ярославская область","Городское и сельское население",Женщины
15674,"Ярославская область","Городское население","Оба пола"
6777,"Ярославская область","Городское население",Мужчины
8897,"Ярославская область","Городское население",Женщины
