value,area,urban,gender
2921,"Российская Федерация","Городское и сельское население","Оба пола"
1540,"Российская Федерация","Городское и сельское население",Мужчины
1381,"Российская Федерация","Городское и сельское население",Женщины
1550,"Российская Федерация","Городское население","Оба пола"
836,"Российская Федерация","Городское население",Мужчины
714,"Российская Федерация","Городское население",Женщины
1371,"Российская Федерация","Сельское население","Оба пола"
704,"Российская Федерация","Сельское население",Мужчины
667,"Российская Федерация","Сельское население",Женщины
565,"Центральный федеральный округ","Городское и сельское население","Оба пола"
295,"Центральный федеральный округ","Городское и сельское население",Мужчины
270,"Центральный федеральный округ","Городское и сельское население",Женщины
343,"Центральный федеральный округ","Городское население","Оба пола"
184,"Центральный федеральный округ","Городское население",Мужчины
159,"Центральный федеральный округ","Городское население",Женщины
222,"Центральный федеральный округ","Сельское население","Оба пола"
111,"Центральный федеральный округ","Сельское население",Мужчины
111,"Центральный федеральный округ","Сельское население",Женщины
25,"Белгородская область","Городское и сельское население","Оба пола"
13,"Белгородская область","Городское и сельское население",Мужчины
12,"Белгородская область","Городское и сельское население",Женщины
9,"Белгородская область","Городское население","Оба пола"
5,"Белгородская область","Городское население",Мужчины
4,"Белгородская область","Городское население",Женщины
16,"Белгородская область","Сельское население","Оба пола"
8,"Белгородская область","Сельское население",Мужчины
8,"Белгородская область","Сельское население",Женщины
32,"Брянская область","Городское и сельское население","Оба пола"
15,"Брянская область","Городское и сельское население",Мужчины
17,"Брянская область","Городское и сельское население",Женщины
19,"Брянская область","Городское население","Оба пола"
10,"Брянская область","Городское население",Мужчины
9,"Брянская область","Городское население",Женщины
13,"Брянская область","Сельское население","Оба пола"
5,"Брянская область","Сельское население",Мужчины
8,"Брянская область","Сельское население",Женщины
31,"Владимирская область","Городское и сельское население","Оба пола"
18,"Владимирская область","Городское и сельское население",Мужчины
13,"Владимирская область","Городское и сельское население",Женщины
20,"Владимирская область","Городское население","Оба пола"
12,"Владимирская область","Городское население",Мужчины
8,"Владимирская область","Городское население",Женщины
11,"Владимирская область","Сельское население","Оба пола"
6,"Владимирская область","Сельское население",Мужчины
5,"Владимирская область","Сельское население",Женщины
31,"Воронежская область","Городское и сельское население","Оба пола"
15,"Воронежская область","Городское и сельское население",Мужчины
16,"Воронежская область","Городское и сельское население",Женщины
15,"Воронежская область","Городское население","Оба пола"
8,"Воронежская область","Городское население",Мужчины
7,"Воронежская область","Городское население",Женщины
16,"Воронежская область","Сельское население","Оба пола"
7,"Воронежская область","Сельское население",Мужчины
9,"Воронежская область","Сельское население",Женщины
40,"Ивановская область","Городское и сельское население","Оба пола"
24,"Ивановская область","Городское и сельское население",Мужчины
16,"Ивановская область","Городское и сельское население",Женщины
21,"Ивановская область","Городское население","Оба пола"
12,"Ивановская область","Городское население",Мужчины
9,"Ивановская область","Городское население",Женщины
