value,area,urban,gender
5295,"Российская Федерация","Городское и сельское население","Оба пола"
2199,"Российская Федерация","Городское и сельское население",Мужчины
3096,"Российская Федерация","Городское и сельское население",Женщины
3704,"Российская Федерация","Городское население","Оба пола"
1522,"Российская Федерация","Городское население",Мужчины
2182,"Российская Федерация","Городское население",Женщины
1591,"Российская Федерация","Сельское население","Оба пола"
677,"Российская Федерация","Сельское население",Мужчины
914,"Российская Федерация","Сельское население",Женщины
1528,"Центральный федеральный округ","Городское и сельское население","Оба пола"
672,"Центральный федеральный округ","Городское и сельское население",Мужчины
856,"Центральный федеральный округ","Городское и сельское население",Женщины
1145,"Центральный федеральный округ","Городское население","Оба пола"
496,"Центральный федеральный округ","Городское население",Мужчины
649,"Центральный федеральный округ","Городское население",Женщины
383,"Центральный федеральный округ","Сельское население","Оба пола"
176,"Центральный федеральный округ","Сельское население",Мужчины
207,"Центральный федеральный округ","Сельское население",Женщины
77,"Белгородская область","Городское и сельское население","Оба пола"
32,"Белгородская область","Городское и сельское население",Мужчины
45,"Белгородская область","Городское и сельское население",Женщины
44,"Белгородская область","Городское население","Оба пола"
18,"Белгородская область","Городское население",Мужчины
26,"Белгородская область","Городское население",Женщины
33,"Белгородская область","Сельское население","Оба пола"
14,"Белгородская область","Сельское население",Мужчины
19,"Белгородская область","Сельское население",Женщины
39,"Брянская область","Городское и сельское население","Оба пола"
19,"Брянская область","Городское и сельское население",Мужчины
20,"Брянская область","Городское и сельское население",Женщины
29,"Брянская область","Городское население","Оба пола"
13,"Брянская область","Городское население",Мужчины
16,"Брянская область","Городское население",Женщины
10,"Брянская область","Сельское население","Оба пола"
6,"Брянская область","Сельское население",Мужчины
4,"Брянская область","Сельское население",Женщины
49,"Владимирская область","Городское и сельское население","Оба пола"
19,"Владимирская область","Городское и сельское население",Мужчины
30,"Владимирская область","Городское и сельское население",Женщины
30,"Владимирская область","Городское население","Оба пола"
10,"Владимирская область","Городское население",Мужчины
20,"Владимирская область","Городское население",Женщины
19,"Владимирская область","Сельское население","Оба пола"
9,"Владимирская область","Сельское население",Мужчины
10,"Владимирская область","Сельское население",Женщины
53,"Воронежская область","Городское и сельское население","Оба пола"
20,"Воронежская область","Городское и сельское население",Мужчины
33,"Воронежская область","Городское и сельское население",Женщины
31,"Воронежская область","Городское население","Оба пола"
11,"Воронежская область","Городское население",Мужчины
20,"Воронежская область","Городское население",Женщины
22,"Воронежская область","Сельское население","Оба пола"
9,"Воронежская область","Сельское население",Мужчины
13,"Воронежская область","Сельское население",Женщины
51,"Ивановская область","Городское и сельское население","Оба пола"
22,"Ивановская область","Городское и сельское население",Мужчины
29,"Ивановская область","Городское и сельское население",Женщины
40,"Ивановская область","Городское население","Оба пола"
16,"Ивановская область","Городское население",Мужчины
24,"Ивановская область","Городское население",Женщины
11,"Ивановская область","Сельское население","Оба пола"
6,"Ивановская область","Сельское население",Мужчины
5,"Ивановская область","Сельское население",Женщины
51,"Калужская область","Городское и сельское население","Оба пола"
22,"Калужская область","Городское и сельское население",Мужчины
29,"Калужская область","Городское и сельское население",Женщины
41,"Калужская область","Городское население","Оба пола"
18,"Калужская область","Городское население",Мужчины
23,"Калужская область","Городское население",Женщины
10,"Калужская область","Сельское население","Оба пола"
4,"Калужская область","Сельское население",Мужчины
6,"Калужская область","Сельское население",Женщины
37,"Костромская область","Городское и сельское население","Оба пола"
15,"Костромская область","Городское и сельское население",Мужчины
22,"Костромская область","Городское и сельское население",Женщины
22,"Костромская область","Городское население","Оба пола"
9,"Костромская область","Городское население",Мужчины
13,"Костромская область","Городское население",Женщины
15,"Костромская область","Сельское население","Оба пола"
6,"Костромская область","Сельское население",Мужчины
9,"Костромская область","Сельское население",Женщины
39,"Курская область","Городское и сельское население","Оба пола"
16,"Курская область","Городское и сельское население",Мужчины
23,"Курская область","Городское и сельское население",Женщины
19,"Курская область","Городское население","Оба пола"
8,"Курская область","Городское население",Мужчины
11,"Курская область","Городское население",Женщины
20,"Курская область","Сельское население","Оба пола"
8,"Курская область","Сельское население",Мужчины
12,"Курская область","Сельское население",Женщины
83,"Липецкая область","Городское и сельское население","Оба пола"
34,"Липецкая область","Городское и сельское население",Мужчины
49,"Липецкая область","Городское и сельское население",Женщины
47,"Липецкая область","Городское население","Оба пола"
17,"Липецкая область","Городское население",Мужчины
30,"Липецкая область","Городское население",Женщины
36,"Липецкая область","Сельское население","Оба пола"
17,"Липецкая область","Сельское население",Мужчины
19,"Липецкая область","Сельское население",Женщины
255,"Московская область","Городское и сельское население","Оба пола"
111,"Московская область","Городское и сельское население",Мужчины
144,"Московская область","Городское и сельское население",Женщины
197,"Московская область","Городское население","Оба пола"
87,"Московская область","Городское население",Мужчины
110,"Московская область","Городское население",Женщины
58,"Московская область","Сельское население","Оба пола"
24,"Московская область","Сельское население",Мужчины
34,"Московская область","Сельское население",Женщины
41,"Орловская область","Городское и сельское население","Оба пола"
18,"Орловская область","Городское и сельское население",Мужчины
23,"Орловская область","Городское и сельское население",Женщины
18,"Орловская область","Городское население","Оба пола"
7,"Орловская область","Городское население",Мужчины
11,"Орловская область","Городское население",Женщины
23,"Орловская область","Сельское население","Оба пола"
11,"Орловская область","Сельское население",Мужчины
12,"Орловская область","Сельское население",Женщины
30,"Рязанская область","Городское и сельское население","Оба пола"
17,"Рязанская область","Городское и сельское население",Мужчины
13,"Рязанская область","Городское и сельское население",Женщины
26,"Рязанская область","Городское население","Оба пола"
16,"Рязанская область","Городское население",Мужчины
10,"Рязанская область","Городское население",Женщины
4,"Рязанская область","Сельское население","Оба пола"
1,"Рязанская область","Сельское население",Мужчины
3,"Рязанская область","Сельское население",Женщины
57,"Смоленская область","Городское и сельское население","Оба пола"
22,"Смоленская область","Городское и сельское население",Мужчины
35,"Смоленская область","Городское и сельское население",Женщины
31,"Смоленская область","Городское население","Оба пола"
9,"Смоленская область","Городское население",Мужчины
22,"Смоленская область","Городское население",Женщины
26,"Смоленская область","Сельское население","Оба пола"
13,"Смоленская область","Сельское население",Мужчины
13,"Смоленская область","Сельское население",Женщины
39,"Тамбовская область","Городское и сельское население","Оба пола"
20,"Тамбовская область","Городское и сельское население",Мужчины
19,"Тамбовская область","Городское и сельское население",Женщины
23,"Тамбовская область","Городское население","Оба пола"
14,"Тамбовская область","Городское население",Мужчины
9,"Тамбовская область","Городское население",Женщины
16,"Тамбовская область","Сельское население","Оба пола"
6,"Тамбовская область","Сельское население",Мужчины
10,"Тамбовская область","Сельское население",Женщины
85,"Тверская область","Городское и сельское население","Оба пола"
45,"Тверская область","Городское и сельское население",Мужчины
40,"Тверская область","Городское и сельское население",Женщины
47,"Тверская область","Городское население","Оба пола"
20,"Тверская область","Городское население",Мужчины
27,"Тверская область","Городское население",Женщины
38,"Тверская область","Сельское население","Оба пола"
25,"Тверская область","Сельское население",Мужчины
13,"Тверская область","Сельское население",Женщины
34,"Тульская область","Городское и сельское население","Оба пола"
10,"Тульская область","Городское и сельское население",Мужчины
24,"Тульская область","Городское и сельское население",Женщины
20,"Тульская область","Городское население","Оба пола"
6,"Тульская область","Городское население",Мужчины
14,"Тульская область","Городское население",Женщины
14,"Тульская область","Сельское население","Оба пола"
4,"Тульская область","Сельское население",Мужчины
10,"Тульская область","Сельское население",Женщины
59,"Ярославская область","Городское и сельское население","Оба пола"
27,"Ярославская область","Городское и сельское население",Мужчины
32,"Ярославская область","Городское и сельское население",Женщины
37,"Ярославская область","Городское население","Оба пола"
18,"Ярославская область","Городское население",Мужчины
19,"Ярославская область","Городское население",Женщины
22,"Ярославская область","Сельское население","Оба пола"
9,"Ярославская область","Сельское население",Мужчины
13,"Ярославская область","Сельское население",Женщины
449,"Город федерального значения Москва","Городское и сельское население","Оба пола"
203,"Город федерального значения Москва","Городское и сельское население",Мужчины
246,"Город федерального значения Москва","Городское и сельское население",Женщины
443,"Город федерального значения Москва","Городское население","Оба пола"
199,"Город федерального значения Москва","Городское население",Мужчины
244,"Город федерального значения Москва","Городское население",Женщины
6,"Город федерального значения Москва","Сельское население","Оба пола"
4,"Город федерального значения Москва","Сельское население",Мужчины
2,"Город федерального значения Москва","Сельское население",Женщины
523,"Северо-Западный федеральный округ","Городское и сельское население","Оба пола"
222,"Северо-Западный федеральный округ","Городское и сельское население",Мужчины
301,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
390,"Северо-Западный федеральный округ","Городское население","Оба пола"
162,"Северо-Западный федеральный округ","Городское население",Мужчины
228,"Северо-Западный федеральный округ","Городское население",Женщины
133,"Северо-Западный федеральный округ","Сельское население","Оба пола"
60,"Северо-Западный федеральный округ","Сельское население",Мужчины
73,"Северо-Западный федеральный округ","Сельское население",Женщины
14,"Республика Карелия","Городское и сельское население","Оба пола"
6,"Республика Карелия","Городское и сельское население",Мужчины
8,"Республика Карелия","Городское и сельское население",Женщины
8,"Республика Карелия","Городское население","Оба пола"
3,"Республика Карелия","Городское население",Мужчины
5,"Республика Карелия","Городское население",Женщины
6,"Республика Карелия","Сельское население","Оба пола"
3,"Республика Карелия","Сельское население",Мужчины
3,"Республика Карелия","Сельское население",Женщины
22,"Республика Коми","Городское и сельское население","Оба пола"
12,"Республика Коми","Городское и сельское население",Мужчины
10,"Республика Коми","Городское и сельское население",Женщины
12,"Республика Коми","Городское население","Оба пола"
6,"Республика Коми","Городское население",Мужчины
6,"Республика Коми","Городское население",Женщины
10,"Республика Коми","Сельское население","Оба пола"
6,"Республика Коми","Сельское население",Мужчины
4,"Республика Коми","Сельское население",Женщины
40,"Архангельская область","Городское и сельское население","Оба пола"
19,"Архангельская область","Городское и сельское население",Мужчины
21,"Архангельская область","Городское и сельское население",Женщины
34,"Архангельская область","Городское население","Оба пола"
17,"Архангельская область","Городское население",Мужчины
17,"Архангельская область","Городское население",Женщины
6,"Архангельская область","Сельское население","Оба пола"
2,"Архангельская область","Сельское население",Мужчины
4,"Архангельская область","Сельское население",Женщины
10,"Ненецкий автономный округ","Городское и сельское население","Оба пола"
6,"Ненецкий автономный округ","Городское и сельское население",Мужчины
4,"Ненецкий автономный округ","Городское и сельское население",Женщины
8,"Ненецкий автономный округ","Городское население","Оба пола"
5,"Ненецкий автономный округ","Городское население",Мужчины
3,"Ненецкий автономный округ","Городское население",Женщины
2,"Ненецкий автономный округ","Сельское население","Оба пола"
1,"Ненецкий автономный округ","Сельское население",Мужчины
1,"Ненецкий автономный округ","Сельское население",Женщины
22,"Вологодская область","Городское и сельское население","Оба пола"
12,"Вологодская область","Городское и сельское население",Мужчины
10,"Вологодская область","Городское и сельское население",Женщины
5,"Вологодская область","Городское население","Оба пола"
4,"Вологодская область","Городское население",Мужчины
1,"Вологодская область","Городское население",Женщины
17,"Вологодская область","Сельское население","Оба пола"
8,"Вологодская область","Сельское население",Мужчины
9,"Вологодская область","Сельское население",Женщины
42,"Калининградская область","Городское и сельское население","Оба пола"
20,"Калининградская область","Городское и сельское население",Мужчины
22,"Калининградская область","Городское и сельское население",Женщины
33,"Калининградская область","Городское население","Оба пола"
15,"Калининградская область","Городское население",Мужчины
18,"Калининградская область","Городское население",Женщины
9,"Калининградская область","Сельское население","Оба пола"
5,"Калининградская область","Сельское население",Мужчины
4,"Калининградская область","Сельское население",Женщины
90,"Ленинградская область","Городское и сельское население","Оба пола"
37,"Ленинградская область","Городское и сельское население",Мужчины
53,"Ленинградская область","Городское и сельское население",Женщины
56,"Ленинградская область","Городское население","Оба пола"
23,"Ленинградская область","Городское население",Мужчины
33,"Ленинградская область","Городское население",Женщины
34,"Ленинградская область","Сельское население","Оба пола"
14,"Ленинградская область","Сельское население",Мужчины
20,"Ленинградская область","Сельское население",Женщины
39,"Мурманская область","Городское и сельское население","Оба пола"
14,"Мурманская область","Городское и сельское население",Мужчины
25,"Мурманская область","Городское и сельское население",Женщины
34,"Мурманская область","Городское население","Оба пола"
13,"Мурманская область","Городское население",Мужчины
21,"Мурманская область","Городское население",Женщины
5,"Мурманская область","Сельское население","Оба пола"
1,"Мурманская область","Сельское население",Мужчины
4,"Мурманская область","Сельское население",Женщины
40,"Новгородская область","Городское и сельское население","Оба пола"
20,"Новгородская область","Городское и сельское население",Мужчины
20,"Новгородская область","Городское и сельское население",Женщины
17,"Новгородская область","Городское население","Оба пола"
9,"Новгородская область","Городское население",Мужчины
8,"Новгородская область","Городское население",Женщины
23,"Новгородская область","Сельское население","Оба пола"
11,"Новгородская область","Сельское население",Мужчины
12,"Новгородская область","Сельское население",Женщины
37,"Псковская область","Городское и сельское население","Оба пола"
15,"Псковская область","Городское и сельское население",Мужчины
22,"Псковская область","Городское и сельское население",Женщины
14,"Псковская область","Городское население","Оба пола"
5,"Псковская область","Городское население",Мужчины
9,"Псковская область","Городское население",Женщины
23,"Псковская область","Сельское население","Оба пола"
10,"Псковская область","Сельское население",Мужчины
13,"Псковская область","Сельское население",Женщины
177,"Город федерального значения Санкт-Петербург","Городское и сельское население","Оба пола"
67,"Город федерального значения Санкт-Петербург","Городское и сельское население",Мужчины
110,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
543,"Южный федеральный округ","Городское и сельское население","Оба пола"
248,"Южный федеральный округ","Городское и сельское население",Мужчины
295,"Южный федеральный округ","Городское и сельское население",Женщины
364,"Южный федеральный округ","Городское население","Оба пола"
160,"Южный федеральный округ","Городское население",Мужчины
204,"Южный федеральный округ","Городское население",Женщины
179,"Южный федеральный округ","Сельское население","Оба пола"
88,"Южный федеральный округ","Сельское население",Мужчины
91,"Южный федеральный округ","Сельское население",Женщины
24,"Республика Адыгея","Городское и сельское население","Оба пола"
8,"Республика Адыгея","Городское и сельское население",Мужчины
16,"Республика Адыгея","Городское и сельское население",Женщины
15,"Республика Адыгея","Городское население","Оба пола"
4,"Республика Адыгея","Городское население",Мужчины
11,"Республика Адыгея","Городское население",Женщины
9,"Республика Адыгея","Сельское население","Оба пола"
4,"Республика Адыгея","Сельское население",Мужчины
5,"Республика Адыгея","Сельское население",Женщины
30,"Республика Калмыкия","Городское и сельское население","Оба пола"
14,"Республика Калмыкия","Городское и сельское население",Мужчины
16,"Республика Калмыкия","Городское и сельское население",Женщины
19,"Республика Калмыкия","Городское население","Оба пола"
8,"Республика Калмыкия","Городское население",Мужчины
11,"Республика Калмыкия","Городское население",Женщины
11,"Республика Калмыкия","Сельское население","Оба пола"
6,"Республика Калмыкия","Сельское население",Мужчины
5,"Республика Калмыкия","Сельское население",Женщины
187,"Краснодарский край","Городское и сельское население","Оба пола"
90,"Краснодарский край","Городское и сельское население",Мужчины
97,"Краснодарский край","Городское и сельское население",Женщины
107,"Краснодарский край","Городское население","Оба пола"
49,"Краснодарский край","Городское население",Мужчины
58,"Краснодарский край","Городское население",Женщины
80,"Краснодарский край","Сельское население","Оба пола"
41,"Краснодарский край","Сельское население",Мужчины
39,"Краснодарский край","Сельское население",Женщины
74,"Астраханская область","Городское и сельское население","Оба пола"
37,"Астраханская область","Городское и сельское население",Мужчины
37,"Астраханская область","Городское и сельское население",Женщины
48,"Астраханская область","Городское население","Оба пола"
22,"Астраханская область","Городское население",Мужчины
26,"Астраханская область","Городское население",Женщины
26,"Астраханская область","Сельское население","Оба пола"
15,"Астраханская область","Сельское население",Мужчины
11,"Астраханская область","Сельское население",Женщины
69,"Волгоградская область","Городское и сельское население","Оба пола"
28,"Волгоградская область","Городское и сельское население",Мужчины
41,"Волгоградская область","Городское и сельское население",Женщины
57,"Волгоградская область","Городское население","Оба пола"
23,"Волгоградская область","Городское население",Мужчины
34,"Волгоградская область","Городское население",Женщины
12,"Волгоградская область","Сельское население","Оба пола"
5,"Волгоградская область","Сельское население",Мужчины
7,"Волгоградская область","Сельское население",Женщины
159,"Ростовская область","Городское и сельское население","Оба пола"
71,"Ростовская область","Городское и сельское население",Мужчины
88,"Ростовская область","Городское и сельское население",Женщины
118,"Ростовская область","Городское население","Оба пола"
54,"Ростовская область","Городское население",Мужчины
64,"Ростовская область","Городское население",Женщины
41,"Ростовская область","Сельское население","Оба пола"
17,"Ростовская область","Сельское население",Мужчины
24,"Ростовская область","Сельское население",Женщины
379,"Северо-Кавказский федеральный округ","Городское и сельское население","Оба пола"
120,"Северо-Кавказский федеральный округ","Городское и сельское население",Мужчины
259,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
194,"Северо-Кавказский федеральный округ","Городское население","Оба пола"
63,"Северо-Кавказский федеральный округ","Городское население",Мужчины
131,"Северо-Кавказский федеральный округ","Городское население",Женщины
185,"Северо-Кавказский федеральный округ","Сельское население","Оба пола"
57,"Северо-Кавказский федеральный округ","Сельское население",Мужчины
128,"Северо-Кавказский федеральный округ","Сельское население",Женщины
93,"Республика Дагестан","Городское и сельское население","Оба пола"
25,"Республика Дагестан","Городское и сельское население",Мужчины
68,"Республика Дагестан","Городское и сельское население",Женщины
42,"Республика Дагестан","Городское население","Оба пола"
8,"Республика Дагестан","Городское население",Мужчины
34,"Республика Дагестан","Городское население",Женщины
51,"Республика Дагестан","Сельское население","Оба пола"
17,"Республика Дагестан","Сельское население",Мужчины
34,"Республика Дагестан","Сельское население",Женщины
32,"Республика Ингушетия","Городское и сельское население","Оба пола"
11,"Республика Ингушетия","Городское и сельское население",Мужчины
21,"Республика Ингушетия","Городское и сельское население",Женщины
19,"Республика Ингушетия","Городское население","Оба пола"
7,"Республика Ингушетия","Городское население",Мужчины
12,"Республика Ингушетия","Городское население",Женщины
13,"Республика Ингушетия","Сельское население","Оба пола"
4,"Республика Ингушетия","Сельское население",Мужчины
9,"Республика Ингушетия","Сельское население",Женщины
20,"Кабардино-Балкарская Республика","Городское и сельское население","Оба пола"
7,"Кабардино-Балкарская Республика","Городское и сельское население",Мужчины
13,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
10,"Кабардино-Балкарская Республика","Городское население","Оба пола"
3,"Кабардино-Балкарская Республика","Городское население",Мужчины
7,"Кабардино-Балкарская Республика","Городское население",Женщины
10,"Кабардино-Балкарская Республика","Сельское население","Оба пола"
4,"Кабардино-Балкарская Республика","Сельское население",Мужчины
6,"Кабардино-Балкарская Республика","Сельское население",Женщины
27,"Карачаево-Черкесская Республика","Городское и сельское население","Оба пола"
8,"Карачаево-Черкесская Республика","Городское и сельское население",Мужчины
19,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
15,"Карачаево-Черкесская Республика","Городское население","Оба пола"
4,"Карачаево-Черкесская Республика","Городское население",Мужчины
11,"Карачаево-Черкесская Республика","Городское население",Женщины
12,"Карачаево-Черкесская Республика","Сельское население","Оба пола"
4,"Карачаево-Черкесская Республика","Сельское население",Мужчины
8,"Карачаево-Черкесская Республика","Сельское население",Женщины
70,"Республика Северная Осетия-Алания","Городское и сельское население","Оба пола"
23,"Республика Северная Осетия-Алания","Городское и сельское население",Мужчины
47,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
38,"Республика Северная Осетия-Алания","Городское население","Оба пола"
13,"Республика Северная Осетия-Алания","Городское население",Мужчины
25,"Республика Северная Осетия-Алания","Городское население",Женщины
32,"Республика Северная Осетия-Алания","Сельское население","Оба пола"
10,"Республика Северная Осетия-Алания","Сельское население",Мужчины
22,"Республика Северная Осетия-Алания","Сельское население",Женщины
80,"Чеченская Республика","Городское и сельское население","Оба пола"
29,"Чеченская Республика","Городское и сельское население",Мужчины
51,"Чеченская Республика","Городское и сельское население",Женщины
43,"Чеченская Республика","Городское население","Оба пола"
20,"Чеченская Республика","Городское население",Мужчины
23,"Чеченская Республика","Городское население",Женщины
37,"Чеченская Республика","Сельское население","Оба пола"
9,"Чеченская Республика","Сельское население",Мужчины
28,"Чеченская Республика","Сельское население",Женщины
57,"Ставропольский край","Городское и сельское население","Оба пола"
17,"Ставропольский край","Городское и сельское население",Мужчины
40,"Ставропольский край","Городское и сельское население",Женщины
27,"Ставропольский край","Городское население","Оба пола"
8,"Ставропольский край","Городское население",Мужчины
19,"Ставропольский край","Городское население",Женщины
30,"Ставропольский край","Сельское население","Оба пола"
9,"Ставропольский край","Сельское население",Мужчины
21,"Ставропольский край","Сельское население",Женщины
852,"Приволжский федеральный округ","Городское и сельское население","Оба пола"
359,"Приволжский федеральный округ","Городское и сельское население",Мужчины
493,"Приволжский федеральный округ","Городское и сельское население",Женщины
590,"Приволжский федеральный округ","Городское население","Оба пола"
242,"Приволжский федеральный округ","Городское население",Мужчины
348,"Приволжский федеральный округ","Городское население",Женщины
262,"Приволжский федеральный округ","Сельское население","Оба пола"
117,"Приволжский федеральный округ","Сельское население",Мужчины
145,"Приволжский федеральный округ","Сельское население",Женщины
73,"Республика Башкортостан","Городское и сельское население","Оба пола"
32,"Республика Башкортостан","Городское и сельское население",Мужчины
41,"Республика Башкортостан","Городское и сельское население",Женщины
49,"Республика Башкортостан","Городское население","Оба пола"
21,"Республика Башкортостан","Городское население",Мужчины
28,"Республика Башкортостан","Городское население",Женщины
24,"Республика Башкортостан","Сельское население","Оба пола"
11,"Республика Башкортостан","Сельское население",Мужчины
13,"Республика Башкортостан","Сельское население",Женщины
48,"Республика Марий Эл","Городское и сельское население","Оба пола"
22,"Республика Марий Эл","Городское и сельское население",Мужчины
26,"Республика Марий Эл","Городское и сельское население",Женщины
29,"Республика Марий Эл","Городское население","Оба пола"
10,"Республика Марий Эл","Городское население",Мужчины
19,"Республика Марий Эл","Городское население",Женщины
19,"Республика Марий Эл","Сельское население","Оба пола"
12,"Республика Марий Эл","Сельское население",Мужчины
7,"Республика Марий Эл","Сельское население",Женщины
32,"Республика Мордовия","Городское и сельское население","Оба пола"
14,"Республика Мордовия","Городское и сельское население",Мужчины
18,"Республика Мордовия","Городское и сельское население",Женщины
22,"Республика Мордовия","Городское население","Оба пола"
9,"Республика Мордовия","Городское население",Мужчины
13,"Республика Мордовия","Городское население",Женщины
10,"Республика Мордовия","Сельское население","Оба пола"
5,"Республика Мордовия","Сельское население",Мужчины
5,"Республика Мордовия","Сельское население",Женщины
96,"Республика Татарстан","Городское и сельское население","Оба пола"
37,"Республика Татарстан","Городское и сельское население",Мужчины
59,"Республика Татарстан","Городское и сельское население",Женщины
71,"Республика Татарстан","Городское население","Оба пола"
25,"Республика Татарстан","Городское население",Мужчины
46,"Республика Татарстан","Городское население",Женщины
25,"Республика Татарстан","Сельское население","Оба пола"
12,"Республика Татарстан","Сельское население",Мужчины
13,"Республика Татарстан","Сельское население",Женщины
26,"Удмуртская Республика","Городское и сельское население","Оба пола"
11,"Удмуртская Республика","Городское и сельское население",Мужчины
15,"Удмуртская Республика","Городское и сельское население",Женщины
20,"Удмуртская Республика","Городское население","Оба пола"
6,"Удмуртская Республика","Городское население",Мужчины
14,"Удмуртская Республика","Городское население",Женщины
6,"Удмуртская Республика","Сельское население","Оба пола"
5,"Удмуртская Республика","Сельское население",Мужчины
1,"Удмуртская Республика","Сельское население",Женщины
35,"Чувашская Республика","Городское и сельское население","Оба пола"
14,"Чувашская Республика","Городское и сельское население",Мужчины
21,"Чувашская Республика","Городское и сельское население",Женщины
25,"Чувашская Республика","Городское население","Оба пола"
10,"Чувашская Республика","Городское население",Мужчины
15,"Чувашская Республика","Городское население",Женщины
10,"Чувашская Республика","Сельское население","Оба пола"
4,"Чувашская Республика","Сельское население",Мужчины
6,"Чувашская Республика","Сельское население",Женщины
79,"Пермский край ","Городское и сельское население","Оба пола"
32,"Пермский край ","Городское и сельское население",Мужчины
47,"Пермский край ","Городское и сельское население",Женщины
48,"Пермский край ","Городское население","Оба пола"
22,"Пермский край ","Городское население",Мужчины
26,"Пермский край ","Городское население",Женщины
31,"Пермский край ","Сельское население","Оба пола"
10,"Пермский край ","Сельское население",Мужчины
21,"Пермский край ","Сельское население",Женщины
30,"Кировская область","Городское и сельское население","Оба пола"
10,"Кировская область","Городское и сельское население",Мужчины
20,"Кировская область","Городское и сельское население",Женщины
20,"Кировская область","Городское население","Оба пола"
7,"Кировская область","Городское население",Мужчины
13,"Кировская область","Городское население",Женщины
10,"Кировская область","Сельское население","Оба пола"
3,"Кировская область","Сельское население",Мужчины
7,"Кировская область","Сельское население",Женщины
108,"Нижегородская область","Городское и сельское население","Оба пола"
35,"Нижегородская область","Городское и сельское население",Мужчины
73,"Нижегородская область","Городское и сельское население",Женщины
90,"Нижегородская область","Городское население","Оба пола"
31,"Нижегородская область","Городское население",Мужчины
59,"Нижегородская область","Городское население",Женщины
18,"Нижегородская область","Сельское население","Оба пола"
4,"Нижегородская область","Сельское население",Мужчины
14,"Нижегородская область","Сельское население",Женщины
70,"Оренбургская область","Городское и сельское население","Оба пола"
27,"Оренбургская область","Городское и сельское население",Мужчины
43,"Оренбургская область","Городское и сельское население",Женщины
39,"Оренбургская область","Городское население","Оба пола"
14,"Оренбургская область","Городское население",Мужчины
25,"Оренбургская область","Городское население",Женщины
31,"Оренбургская область","Сельское население","Оба пола"
13,"Оренбургская область","Сельское население",Мужчины
18,"Оренбургская область","Сельское население",Женщины
37,"Пензенская область","Городское и сельское население","Оба пола"
17,"Пензенская область","Городское и сельское население",Мужчины
20,"Пензенская область","Городское и сельское население",Женщины
36,"Пензенская область","Городское население","Оба пола"
17,"Пензенская область","Городское население",Мужчины
19,"Пензенская область","Городское население",Женщины
1,"Пензенская область","Сельское население","Оба пола"
-,"Пензенская область","Сельское население",Мужчины
1,"Пензенская область","Сельское население",Женщины
104,"Самарская область","Городское и сельское население","Оба пола"
48,"Самарская область","Городское и сельское население",Мужчины
56,"Самарская область","Городское и сельское население",Женщины
78,"Самарская область","Городское население","Оба пола"
35,"Самарская область","Городское население",Мужчины
43,"Самарская область","Городское население",Женщины
26,"Самарская область","Сельское население","Оба пола"
13,"Самарская область","Сельское население",Мужчины
13,"Самарская область","Сельское население",Женщины
66,"Саратовская область","Городское и сельское население","Оба пола"
35,"Саратовская область","Городское и сельское население",Мужчины
31,"Саратовская область","Городское и сельское население",Женщины
42,"Саратовская область","Городское население","Оба пола"
24,"Саратовская область","Городское население",Мужчины
18,"Саратовская область","Городское население",Женщины
24,"Саратовская область","Сельское население","Оба пола"
11,"Саратовская область","Сельское население",Мужчины
13,"Саратовская область","Сельское население",Женщины
48,"Ульяновская область","Городское и сельское население","Оба пола"
25,"Ульяновская область","Городское и сельское население",Мужчины
23,"Ульяновская область","Городское и сельское население",Женщины
21,"Ульяновская область","Городское население","Оба пола"
11,"Ульяновская область","Городское население",Мужчины
10,"Ульяновская область","Городское население",Женщины
27,"Ульяновская область","Сельское население","Оба пола"
14,"Ульяновская область","Сельское население",Мужчины
13,"Ульяновская область","Сельское население",Женщины
326,"Уральский федеральный округ","Городское и сельское население","Оба пола"
134,"Уральский федеральный округ","Городское и сельское население",Мужчины
192,"Уральский федеральный округ","Городское и сельское население",Женщины
238,"Уральский федеральный округ","Городское население","Оба пола"
98,"Уральский федеральный округ","Городское население",Мужчины
140,"Уральский федеральный округ","Городское население",Женщины
88,"Уральский федеральный округ","Сельское население","Оба пола"
36,"Уральский федеральный округ","Сельское население",Мужчины
52,"Уральский федеральный округ","Сельское население",Женщины
24,"Курганская область","Городское и сельское население","Оба пола"
6,"Курганская область","Городское и сельское население",Мужчины
18,"Курганская область","Городское и сельское население",Женщины
18,"Курганская область","Городское население","Оба пола"
5,"Курганская область","Городское население",Мужчины
13,"Курганская область","Городское население",Женщины
6,"Курганская область","Сельское население","Оба пола"
1,"Курганская область","Сельское население",Мужчины
5,"Курганская область","Сельское население",Женщины
98,"Свердловская область","Городское и сельское население","Оба пола"
43,"Свердловская область","Городское и сельское население",Мужчины
55,"Свердловская область","Городское и сельское население",Женщины
78,"Свердловская область","Городское население","Оба пола"
31,"Свердловская область","Городское население",Мужчины
47,"Свердловская область","Городское население",Женщины
20,"Свердловская область","Сельское население","Оба пола"
12,"Свердловская область","Сельское население",Мужчины
8,"Свердловская область","Сельское население",Женщины
119,"Тюменская область","Городское и сельское население","Оба пола"
