measure33,dimension1,dimension2,dimension3
68375,30000,Гор+Сел,М+Ж
45884,30000,Гор+Сел,М
22491,30000,Гор+Сел,Ж
501,14000000,Гор+Сел,М+Ж
333,14000000,Гор+Сел,М
168,14000000,Гор+Сел,Ж
270,15000000,Гор+Сел,М+Ж
196,15000000,Гор+Сел,М
74,15000000,Гор+Сел,Ж
361,17000000,Гор+Сел,М+Ж
258,17000000,Гор+Сел,М
103,17000000,Гор+Сел,Ж
1302,20000000,Гор+Сел,М+Ж
917,20000000,Гор+Сел,М
385,20000000,Гор+Сел,Ж
542,24000000,Гор+Сел,М+Ж
351,24000000,Гор+Сел,М
191,24000000,Гор+Сел,Ж
481,29000000,Гор+Сел,М+Ж
383,29000000,Гор+Сел,М
98,29000000,Гор+Сел,Ж
191,34000000,Гор+Сел,М+Ж
125,34000000,Гор+Сел,М
66,34000000,Гор+Сел,Ж
390,38000000,Гор+Сел,М+Ж
257,38000000,Гор+Сел,М
133,38000000,Гор+Сел,Ж
275,42000000,Гор+Сел,М+Ж
179,42000000,Гор+Сел,М
96,42000000,Гор+Сел,Ж
7015,46000000,Гор+Сел,М+Ж
5192,46000000,Гор+Сел,М
1823,46000000,Гор+Сел,Ж
468,54000000,Гор+Сел,М+Ж
278,54000000,Гор+Сел,М
190,54000000,Гор+Сел,Ж
443,61000000,Гор+Сел,М+Ж
316,61000000,Гор+Сел,М
127,61000000,Гор+Сел,Ж
287,66000000,Гор+Сел,М+Ж
182,66000000,Гор+Сел,М
105,66000000,Гор+Сел,Ж
343,68000000,Гор+Сел,М+Ж
243,68000000,Гор+Сел,М
100,68000000,Гор+Сел,Ж
627,28000000,Гор+Сел,М+Ж
409,28000000,Гор+Сел,М
218,28000000,Гор+Сел,Ж
603,70000000,Гор+Сел,М+Ж
451,70000000,Гор+Сел,М
152,70000000,Гор+Сел,Ж
638,78000000,Гор+Сел,М+Ж
461,78000000,Гор+Сел,М
177,78000000,Гор+Сел,Ж
53638,45000000,Гор+Сел,М+Ж
35353,45000000,Гор+Сел,М
18285,45000000,Гор+Сел,Ж
15294,31000,Гор+Сел,М+Ж
10455,31000,Гор+Сел,М
4839,31000,Гор+Сел,Ж
232,86000000,Гор+Сел,М+Ж
159,86000000,Гор+Сел,М
73,86000000,Гор+Сел,Ж
236,87000000,Гор+Сел,М+Ж
154,87000000,Гор+Сел,М
82,87000000,Гор+Сел,Ж
279,11000000,Гор+Сел,М+Ж
177,11000000,Гор+Сел,М
102,11000000,Гор+Сел,Ж
1,11800,Гор+Сел,М+Ж
1,11800,Гор+Сел,М
11800,Гор+Сел,Ж
191,19000000,Гор+Сел,М+Ж
129,19000000,Гор+Сел,М
62,19000000,Гор+Сел,Ж
361,27000000,Гор+Сел,М+Ж
249,27000000,Гор+Сел,М
112,27000000,Гор+Сел,Ж
590,41000000,Гор+Сел,М+Ж
408,41000000,Гор+Сел,М
182,41000000,Гор+Сел,Ж
186,47000000,Гор+Сел,М+Ж
130,47000000,Гор+Сел,М
56,47000000,Гор+Сел,Ж
203,49000000,Гор+Сел,М+Ж
141,49000000,Гор+Сел,М
62,49000000,Гор+Сел,Ж
129,58000000,Гор+Сел,М+Ж
84,58000000,Гор+Сел,М
45,58000000,Гор+Сел,Ж
12887,40000000,Гор+Сел,М+Ж
8824,40000000,Гор+Сел,М
4063,40000000,Гор+Сел,Ж
6733,37000,Гор+Сел,М+Ж
4186,37000,Гор+Сел,М
2547,37000,Гор+Сел,Ж
220,79000000,Гор+Сел,М+Ж
131,79000000,Гор+Сел,М
89,79000000,Гор+Сел,Ж
95,85000000,Гор+Сел,М+Ж
54,85000000,Гор+Сел,М
41,85000000,Гор+Сел,Ж
2494,3000000,Гор+Сел,М+Ж
1497,3000000,Гор+Сел,М
997,3000000,Гор+Сел,Ж
350,12000000,Гор+Сел,М+Ж
214,12000000,Гор+Сел,М
136,12000000,Гор+Сел,Ж
1210,18000000,Гор+Сел,М+Ж
747,18000000,Гор+Сел,М
463,18000000,Гор+Сел,Ж
2364,60000000,Гор+Сел,М+Ж
1543,60000000,Гор+Сел,М
821,60000000,Гор+Сел,Ж
4350,38000,Гор+Сел,М+Ж
2771,38000,Гор+Сел,М
1579,38000,Гор+Сел,Ж
1526,82000000,Гор+Сел,М+Ж
1051,82000000,Гор+Сел,М
475,82000000,Гор+Сел,Ж
150,26000000,Гор+Сел,М+Ж
68,26000000,Гор+Сел,М
82,26000000,Гор+Сел,Ж
505,83000000,Гор+Сел,М+Ж
346,83000000,Гор+Сел,М
159,83000000,Гор+Сел,Ж
266,91000000,Гор+Сел,М+Ж
152,91000000,Гор+Сел,М
114,91000000,Гор+Сел,Ж
446,90000000,Гор+Сел,М+Ж
284,90000000,Гор+Сел,М
162,90000000,Гор+Сел,Ж
171,96000000,Гор+Сел,М+Ж
122,96000000,Гор+Сел,М
49,96000000,Гор+Сел,Ж
1286,7000000,Гор+Сел,М+Ж
748,7000000,Гор+Сел,М
