measure51,dimension1,dimension2,dimension3
37649,30000,Гор+Сел,М+Ж
20999,30000,Гор+Сел,М
16650,30000,Гор+Сел,Ж
34793,30000,Гор,М+Ж
18794,30000,Гор,М
15999,30000,Гор,Ж
2856,30000,Сел,М+Ж
2205,30000,Сел,М
651,30000,Сел,Ж
110,14000000,Гор+Сел,М+Ж
90,14000000,Гор+Сел,М
20,14000000,Гор+Сел,Ж
54,14000000,Гор,М+Ж
46,14000000,Гор,М
8,14000000,Гор,Ж
56,14000000,Сел,М+Ж
44,14000000,Сел,М
12,14000000,Сел,Ж
1001,15000000,Гор+Сел,М+Ж
762,15000000,Гор+Сел,М
239,15000000,Гор+Сел,Ж
857,15000000,Гор,М+Ж
666,15000000,Гор,М
191,15000000,Гор,Ж
144,15000000,Сел,М+Ж
96,15000000,Сел,М
48,15000000,Сел,Ж
361,17000000,Гор+Сел,М+Ж
271,17000000,Гор+Сел,М
90,17000000,Гор+Сел,Ж
265,17000000,Гор,М+Ж
195,17000000,Гор,М
70,17000000,Гор,Ж
96,17000000,Сел,М+Ж
76,17000000,Сел,М
20,17000000,Сел,Ж
420,20000000,Гор+Сел,М+Ж
316,20000000,Гор+Сел,М
104,20000000,Гор+Сел,Ж
272,20000000,Гор,М+Ж
205,20000000,Гор,М
67,20000000,Гор,Ж
148,20000000,Сел,М+Ж
111,20000000,Сел,М
37,20000000,Сел,Ж
1521,24000000,Гор+Сел,М+Ж
1132,24000000,Гор+Сел,М
389,24000000,Гор+Сел,Ж
1285,24000000,Гор,М+Ж
962,24000000,Гор,М
323,24000000,Гор,Ж
236,24000000,Сел,М+Ж
170,24000000,Сел,М
66,24000000,Сел,Ж
350,29000000,Гор+Сел,М+Ж
291,29000000,Гор+Сел,М
59,29000000,Гор+Сел,Ж
234,29000000,Гор,М+Ж
189,29000000,Гор,М
45,29000000,Гор,Ж
116,29000000,Сел,М+Ж
102,29000000,Сел,М
14,29000000,Сел,Ж
271,34000000,Гор+Сел,М+Ж
213,34000000,Гор+Сел,М
58,34000000,Гор+Сел,Ж
125,34000000,Гор,М+Ж
89,34000000,Гор,М
36,34000000,Гор,Ж
146,34000000,Сел,М+Ж
124,34000000,Сел,М
22,34000000,Сел,Ж
656,38000000,Гор+Сел,М+Ж
394,38000000,Гор+Сел,М
262,38000000,Гор+Сел,Ж
396,38000000,Гор,М+Ж
237,38000000,Гор,М
159,38000000,Гор,Ж
260,38000000,Сел,М+Ж
157,38000000,Сел,М
103,38000000,Сел,Ж
199,42000000,Гор+Сел,М+Ж
152,42000000,Гор+Сел,М
47,42000000,Гор+Сел,Ж
149,42000000,Гор,М+Ж
111,42000000,Гор,М
38,42000000,Гор,Ж
50,42000000,Сел,М+Ж
41,42000000,Сел,М
9,42000000,Сел,Ж
2868,46000000,Гор+Сел,М+Ж
1865,46000000,Гор+Сел,М
1003,46000000,Гор+Сел,Ж
2384,46000000,Гор,М+Ж
1497,46000000,Гор,М
887,46000000,Гор,Ж
484,46000000,Сел,М+Ж
368,46000000,Сел,М
116,46000000,Сел,Ж
342,54000000,Гор+Сел,М+Ж
256,54000000,Гор+Сел,М
86,54000000,Гор+Сел,Ж
158,54000000,Гор,М+Ж
116,54000000,Гор,М
42,54000000,Гор,Ж
184,54000000,Сел,М+Ж
140,54000000,Сел,М
44,54000000,Сел,Ж
746,61000000,Гор+Сел,М+Ж
555,61000000,Гор+Сел,М
191,61000000,Гор+Сел,Ж
514,61000000,Гор,М+Ж
359,61000000,Гор,М
155,61000000,Гор,Ж
232,61000000,Сел,М+Ж
196,61000000,Сел,М
36,61000000,Сел,Ж
408,66000000,Гор+Сел,М+Ж
302,66000000,Гор+Сел,М
106,66000000,Гор+Сел,Ж
311,66000000,Гор,М+Ж
235,66000000,Гор,М
76,66000000,Гор,Ж
97,66000000,Сел,М+Ж
67,66000000,Сел,М
30,66000000,Сел,Ж
650,68000000,Гор+Сел,М+Ж
542,68000000,Гор+Сел,М
108,68000000,Гор+Сел,Ж
284,68000000,Гор,М+Ж
222,68000000,Гор,М
62,68000000,Гор,Ж
366,68000000,Сел,М+Ж
320,68000000,Сел,М
46,68000000,Сел,Ж
466,28000000,Гор+Сел,М+Ж
354,28000000,Гор+Сел,М
112,28000000,Гор+Сел,Ж
336,28000000,Гор,М+Ж
250,28000000,Гор,М
86,28000000,Гор,Ж
130,28000000,Сел,М+Ж
104,28000000,Сел,М
26,28000000,Сел,Ж
628,70000000,Гор+Сел,М+Ж
480,70000000,Гор+Сел,М
148,70000000,Гор+Сел,Ж
587,70000000,Гор,М+Ж
446,70000000,Гор,М
141,70000000,Гор,Ж
41,70000000,Сел,М+Ж
34,70000000,Сел,М
7,70000000,Сел,Ж
712,78000000,Гор+Сел,М+Ж
539,78000000,Гор+Сел,М
173,78000000,Гор+Сел,Ж
642,78000000,Гор,М+Ж
484,78000000,Гор,М
158,78000000,Гор,Ж
70,78000000,Сел,М+Ж
55,78000000,Сел,М
15,78000000,Сел,Ж
