value,area,urban,gender
2175,"Российская Федерация","Городское и сельское население","Оба пола"
1130,"Российская Федерация","Городское и сельское население",Мужчины
1045,"Российская Федерация","Городское и сельское население",Женщины
1632,"Российская Федерация","Городское население","Оба пола"
858,"Российская Федерация","Городское население",Мужчины
774,"Российская Федерация","Городское население",Женщины
543,"Российская Федерация","Сельское население","Оба пола"
272,"Российская Федерация","Сельское население",Мужчины
271,"Российская Федерация","Сельское население",Женщины
704,"Центральный федеральный округ","Городское и сельское население","Оба пола"
354,"Центральный федеральный округ","Городское и сельское население",Мужчины
350,"Центральный федеральный округ","Городское и сельское население",Женщины
560,"Центральный федеральный округ","Городское население","Оба пола"
283,"Центральный федеральный округ","Городское население",Мужчины
277,"Центральный федеральный округ","Городское население",Женщины
144,"Центральный федеральный округ","Сельское население","Оба пола"
71,"Центральный федеральный округ","Сельское население",Мужчины
73,"Центральный федеральный округ","Сельское население",Женщины
34,"Белгородская область","Городское и сельское население","Оба пола"
15,"Белгородская область","Городское и сельское население",Мужчины
19,"Белгородская область","Городское и сельское население",Женщины
23,"Белгородская область","Городское население","Оба пола"
13,"Белгородская область","Городское население",Мужчины
10,"Белгородская область","Городское население",Женщины
11,"Белгородская область","Сельское население","Оба пола"
2,"Белгородская область","Сельское население",Мужчины
9,"Белгородская область","Сельское население",Женщины
10,"Брянская область","Городское и сельское население","Оба пола"
7,"Брянская область","Городское и сельское население",Мужчины
3,"Брянская область","Городское и сельское население",Женщины
6,"Брянская область","Городское население","Оба пола"
5,"Брянская область","Городское население",Мужчины
1,"Брянская область","Городское население",Женщины
4,"Брянская область","Сельское население","Оба пола"
2,"Брянская область","Сельское население",Мужчины
2,"Брянская область","Сельское население",Женщины
27,"Владимирская область","Городское и сельское население","Оба пола"
12,"Владимирская область","Городское и сельское население",Мужчины
15,"Владимирская область","Городское и сельское население",Женщины
17,"Владимирская область","Городское население","Оба пола"
8,"Владимирская область","Городское население",Мужчины
9,"Владимирская область","Городское население",Женщины
10,"Владимирская область","Сельское население","Оба пола"
4,"Владимирская область","Сельское население",Мужчины
6,"Владимирская область","Сельское население",Женщины
27,"Воронежская область","Городское и сельское население","Оба пола"
17,"Воронежская область","Городское и сельское население",Мужчины
10,"Воронежская область","Городское и сельское население",Женщины
19,"Воронежская область","Городское население","Оба пола"
11,"Воронежская область","Городское население",Мужчины
8,"Воронежская область","Городское население",Женщины
8,"Воронежская область","Сельское население","Оба пола"
6,"Воронежская область","Сельское население",Мужчины
2,"Воронежская область","Сельское население",Женщины
19,"Ивановская область","Городское и сельское население","Оба пола"
9,"Ивановская область","Городское и сельское население",Мужчины
10,"Ивановская область","Городское и сельское население",Женщины
14,"Ивановская область","Городское население","Оба пола"
7,"Ивановская область","Городское население",Мужчины
7,"Ивановская область","Городское население",Женщины
5,"Ивановская область","Сельское население","Оба пола"
2,"Ивановская область","Сельское население",Мужчины
3,"Ивановская область","Сельское население",Женщины
12,"Калужская область","Городское и сельское население","Оба пола"
7,"Калужская область","Городское и сельское население",Мужчины
5,"Калужская область","Городское и сельское население",Женщины
10,"Калужская область","Городское население","Оба пола"
6,"Калужская область","Городское население",Мужчины
4,"Калужская область","Городское население",Женщины
2,"Калужская область","Сельское население","Оба пола"
1,"Калужская область","Сельское население",Мужчины
1,"Калужская область","Сельское население",Женщины
9,"Костромская область","Городское и сельское население","Оба пола"
4,"Костромская область","Городское и сельское население",Мужчины
5,"Костромская область","Городское и сельское население",Женщины
5,"Костромская область","Городское население","Оба пола"
2,"Костромская область","Городское население",Мужчины
3,"Костромская область","Городское население",Женщины
4,"Костромская область","Сельское население","Оба пола"
2,"Костромская область","Сельское население",Мужчины
2,"Костромская область","Сельское население",Женщины
11,"Курская область","Городское и сельское население","Оба пола"
9,"Курская область","Городское и сельское население",Мужчины
2,"Курская область","Городское и сельское население",Женщины
5,"Курская область","Городское население","Оба пола"
5,"Курская область","Городское население",Мужчины
-,"Курская область","Городское население",Женщины
6,"Курская область","Сельское население","Оба пола"
4,"Курская область","Сельское население",Мужчины
2,"Курская область","Сельское население",Женщины
13,"Липецкая область","Городское и сельское население","Оба пола"
7,"Липецкая область","Городское и сельское население",Мужчины
6,"Липецкая область","Городское и сельское население",Женщины
7,"Липецкая область","Городское население","Оба пола"
3,"Липецкая область","Городское население",Мужчины
4,"Липецкая область","Городское население",Женщины
6,"Липецкая область","Сельское население","Оба пола"
4,"Липецкая область","Сельское население",Мужчины
2,"Липецкая область","Сельское население",Женщины
130,"Московская область","Городское и сельское население","Оба пола"
65,"Московская область","Городское и сельское население",Мужчины
65,"Московская область","Городское и сельское население",Женщины
87,"Московская область","Городское население","Оба пола"
41,"Московская область","Городское население",Мужчины
46,"Московская область","Городское население",Женщины
43,"Московская область","Сельское население","Оба пола"
24,"Московская область","Сельское население",Мужчины
19,"Московская область","Сельское население",Женщины
7,"Орловская область","Городское и сельское население","Оба пола"
4,"Орловская область","Городское и сельское население",Мужчины
3,"Орловская область","Городское и сельское население",Женщины
