value,area,urban,gender
4555,"Российская Федерация","Городское и сельское население","Оба пола"
2328,"Российская Федерация","Городское и сельское население",Мужчины
2227,"Российская Федерация","Городское и сельское население",Женщины
2893,"Российская Федерация","Городское население","Оба пола"
1468,"Российская Федерация","Городское население",Мужчины
1425,"Российская Федерация","Городское население",Женщины
1662,"Российская Федерация","Сельское население","Оба пола"
860,"Российская Федерация","Сельское население",Мужчины
802,"Российская Федерация","Сельское население",Женщины
1074,"Центральный федеральный округ","Городское и сельское население","Оба пола"
541,"Центральный федеральный округ","Городское и сельское население",Мужчины
533,"Центральный федеральный округ","Городское и сельское население",Женщины
685,"Центральный федеральный округ","Городское население","Оба пола"
342,"Центральный федеральный округ","Городское население",Мужчины
343,"Центральный федеральный округ","Городское население",Женщины
389,"Центральный федеральный округ","Сельское население","Оба пола"
199,"Центральный федеральный округ","Сельское население",Мужчины
190,"Центральный федеральный округ","Сельское население",Женщины
57,"Белгородская область","Городское и сельское население","Оба пола"
31,"Белгородская область","Городское и сельское население",Мужчины
26,"Белгородская область","Городское и сельское население",Женщины
35,"Белгородская область","Городское население","Оба пола"
18,"Белгородская область","Городское население",Мужчины
17,"Белгородская область","Городское население",Женщины
22,"Белгородская область","Сельское население","Оба пола"
13,"Белгородская область","Сельское население",Мужчины
9,"Белгородская область","Сельское население",Женщины
66,"Брянская область","Городское и сельское население","Оба пола"
34,"Брянская область","Городское и сельское население",Мужчины
32,"Брянская область","Городское и сельское население",Женщины
37,"Брянская область","Городское население","Оба пола"
19,"Брянская область","Городское население",Мужчины
18,"Брянская область","Городское население",Женщины
29,"Брянская область","Сельское население","Оба пола"
15,"Брянская область","Сельское население",Мужчины
14,"Брянская область","Сельское население",Женщины
68,"Владимирская область","Городское и сельское население","Оба пола"
32,"Владимирская область","Городское и сельское население",Мужчины
36,"Владимирская область","Городское и сельское население",Женщины
35,"Владимирская область","Городское население","Оба пола"
17,"Владимирская область","Городское население",Мужчины
18,"Владимирская область","Городское население",Женщины
33,"Владимирская область","Сельское население","Оба пола"
15,"Владимирская область","Сельское население",Мужчины
18,"Владимирская область","Сельское население",Женщины
57,"Воронежская область","Городское и сельское население","Оба пола"
24,"Воронежская область","Городское и сельское население",Мужчины
33,"Воронежская область","Городское и сельское население",Женщины
30,"Воронежская область","Городское население","Оба пола"
11,"Воронежская область","Городское население",Мужчины
19,"Воронежская область","Городское население",Женщины
27,"Воронежская область","Сельское население","Оба пола"
13,"Воронежская область","Сельское население",Мужчины
14,"Воронежская область","Сельское население",Женщины
32,"Ивановская область","Городское и сельское население","Оба пола"
9,"Ивановская область","Городское и сельское население",Мужчины
23,"Ивановская область","Городское и сельское население",Женщины
16,"Ивановская область","Городское население","Оба пола"
6,"Ивановская область","Городское население",Мужчины
10,"Ивановская область","Городское население",Женщины
16,"Ивановская область","Сельское население","Оба пола"
3,"Ивановская область","Сельское население",Мужчины
13,"Ивановская область","Сельское население",Женщины
41,"Калужская область","Городское и сельское население","Оба пола"
27,"Калужская область","Городское и сельское население",Мужчины
14,"Калужская область","Городское и сельское население",Женщины
27,"Калужская область","Городское население","Оба пола"
16,"Калужская область","Городское население",Мужчины
11,"Калужская область","Городское население",Женщины
14,"Калужская область","Сельское население","Оба пола"
11,"Калужская область","Сельское население",Мужчины
3,"Калужская область","Сельское население",Женщины
26,"Костромская область","Городское и сельское население","Оба пола"
14,"Костромская область","Городское и сельское население",Мужчины
12,"Костромская область","Городское и сельское население",Женщины
15,"Костромская область","Городское население","Оба пола"
7,"Костромская область","Городское население",Мужчины
8,"Костромская область","Городское население",Женщины
11,"Костромская область","Сельское население","Оба пола"
7,"Костромская область","Сельское население",Мужчины
4,"Костромская область","Сельское население",Женщины
48,"Курская область","Городское и сельское население","Оба пола"
20,"Курская область","Городское и сельское население",Мужчины
28,"Курская область","Городское и сельское население",Женщины
22,"Курская область","Городское население","Оба пола"
7,"Курская область","Городское население",Мужчины
15,"Курская область","Городское население",Женщины
26,"Курская область","Сельское население","Оба пола"
13,"Курская область","Сельское население",Мужчины
13,"Курская область","Сельское население",Женщины
44,"Липецкая область","Городское и сельское население","Оба пола"
17,"Липецкая область","Городское и сельское население",Мужчины
27,"Липецкая область","Городское и сельское население",Женщины
24,"Липецкая область","Городское население","Оба пола"
11,"Липецкая область","Городское население",Мужчины
13,"Липецкая область","Городское население",Женщины
20,"Липецкая область","Сельское население","Оба пола"
6,"Липецкая область","Сельское население",Мужчины
14,"Липецкая область","Сельское население",Женщины
176,"Московская область","Городское и сельское население","Оба пола"
86,"Московская область","Городское и сельское население",Мужчины
90,"Московская область","Городское и сельское население",Женщины
123,"Московская область","Городское население","Оба пола"
58,"Московская область","Городское население",Мужчины
65,"Московская область","Городское население",Женщины
53,"Московская область","Сельское население","Оба пола"
28,"Московская область","Сельское население",Мужчины
25,"Московская область","Сельское население",Женщины
36,"Орловская область","Городское и сельское население","Оба пола"
18,"Орловская область","Городское и сельское население",Мужчины
18,"Орловская область","Городское и сельское население",Женщины
13,"Орловская область","Городское население","Оба пола"
4,"Орловская область","Городское население",Мужчины
9,"Орловская область","Городское население",Женщины
23,"Орловская область","Сельское население","Оба пола"
14,"Орловская область","Сельское население",Мужчины
9,"Орловская область","Сельское население",Женщины
57,"Рязанская область","Городское и сельское население","Оба пола"
28,"Рязанская область","Городское и сельское население",Мужчины
29,"Рязанская область","Городское и сельское население",Женщины
22,"Рязанская область","Городское население","Оба пола"
10,"Рязанская область","Городское население",Мужчины
12,"Рязанская область","Городское население",Женщины
