value,area,urban,gender
"8,2","Российская Федерация","Городское и сельское население","Оба пола"
"7,8","Российская Федерация","Городское и сельское население",Мужчины
"8,5","Российская Федерация","Городское и сельское население",Женщины
"7,8","Российская Федерация","Городское население","Оба пола"
"7,2","Российская Федерация","Городское население",Мужчины
"8,3","Российская Федерация","Городское население",Женщины
"8,9","Российская Федерация","Сельское население","Оба пола"
"8,8","Российская Федерация","Сельское население",Мужчины
"8,9","Российская Федерация","Сельское население",Женщины
"8,6","Центральный федеральный округ","Городское и сельское население","Оба пола"
"8,3","Центральный федеральный округ","Городское и сельское население",Мужчины
"8,8","Центральный федеральный округ","Городское и сельское население",Женщины
"8,2","Центральный федеральный округ","Городское население","Оба пола"
"7,7","Центральный федеральный округ","Городское население",Мужчины
"8,6","Центральный федеральный округ","Городское население",Женщины
"9,6","Центральный федеральный округ","Сельское население","Оба пола"
"9,8","Центральный федеральный округ","Сельское население",Мужчины
"9,5","Центральный федеральный округ","Сельское население",Женщины
"8,3","Белгородская область","Городское и сельское население","Оба пола"
"8,2","Белгородская область","Городское и сельское население",Мужчины
"8,3","Белгородская область","Городское и сельское население",Женщины
"7,5","Белгородская область","Городское население","Оба пола"
"7,4","Белгородская область","Городское население",Мужчины
"7,6","Белгородская область","Городское население",Женщины
"9,4","Белгородская область","Сельское население","Оба пола"
"9,5","Белгородская область","Сельское население",Мужчины
"9,3","Белгородская область","Сельское население",Женщины
"8,9","Брянская область","Городское и сельское население","Оба пола"
"8,7","Брянская область","Городское и сельское население",Мужчины
"9,0","Брянская область","Городское и сельское население",Женщины
"8,8","Брянская область","Городское население","Оба пола"
"8,2","Брянская область","Городское население",Мужчины
"9,2","Брянская область","Городское население",Женщины
"9,0","Брянская область","Сельское население","Оба пола"
"9,5","Брянская область","Сельское население",Мужчины
"8,5","Брянская область","Сельское население",Женщины
"9,0","Владимирская область","Городское и сельское население","Оба пола"
"8,5","Владимирская область","Городское и сельское население",Мужчины
"9,3","Владимирская область","Городское и сельское население",Женщины
"8,3","Владимирская область","Городское население","Оба пола"
"7,6","Владимирская область","Городское население",Мужчины
"8,8","Владимирская область","Городское население",Женщины
"10,2","Владимирская область","Сельское население","Оба пола"
"10,2","Владимирская область","Сельское население",Мужчины
"10,3","Владимирская область","Сельское население",Женщины
"9,4","Воронежская область","Городское и сельское население","Оба пола"
"9,4","Воронежская область","Городское и сельское население",Мужчины
"9,4","Воронежская область","Городское и сельское население",Женщины
"9,1","Воронежская область","Городское население","Оба пола"
"8,7","Воронежская область","Городское население",Мужчины
"9,5","Воронежская область","Городское население",Женщины
"9,8","Воронежская область","Сельское население","Оба пола"
"10,3","Воронежская область","Сельское население",Мужчины
"9,4","Воронежская область","Сельское население",Женщины
"9,4","Ивановская область","Городское и сельское население","Оба пола"
"8,9","Ивановская область","Городское и сельское население",Мужчины
"9,8","Ивановская область","Городское и сельское население",Женщины
"8,4","Ивановская область","Городское население","Оба пола"
"7,7","Ивановская область","Городское население",Мужчины
"8,9","Ивановская область","Городское население",Женщины
"11,5","Ивановская область","Сельское население","Оба пола"
"11,2","Ивановская область","Сельское население",Мужчины
"11,8","Ивановская область","Сельское население",Женщины
"8,6","Калужская область","Городское и сельское население","Оба пола"
"7,9","Калужская область","Городское и сельское население",Мужчины
"9,1","Калужская область","Городское и сельское население",Женщины
"8,0","Калужская область","Городское население","Оба пола"
"7,0","Калужская область","Городское население",Мужчины
"8,8","Калужская область","Городское население",Женщины
"9,5","Калужская область","Сельское население","Оба пола"
"9,3","Калужская область","Сельское население",Мужчины
"9,7","Калужская область","Сельское население",Женщины
"9,8","Костромская область","Городское и сельское население","Оба пола"
"9,5","Костромская область","Городское и сельское население",Мужчины
"10,0","Костромская область","Городское и сельское население",Женщины
"8,7","Костромская область","Городское население","Оба пола"
"8,3","Костромская область","Городское население",Мужчины
"9,1","Костромская область","Городское население",Женщины
"11,2","Костромская область","Сельское население","Оба пола"
"11,0","Костромская область","Сельское население",Мужчины
"11,3","Костромская область","Сельское население",Женщины
"9,1","Курская область","Городское и сельское население","Оба пола"
"9,0","Курская область","Городское и сельское население",Мужчины
"9,2","Курская область","Городское и сельское население",Женщины
"9,0","Курская область","Городское население","Оба пола"
"8,8","Курская область","Городское население",Мужчины
"9,1","Курская область","Городское население",Женщины
"9,2","Курская область","Сельское население","Оба пола"
"9,3","Курская область","Сельское население",Мужчины
"9,2","Курская область","Сельское население",Женщины
"8,9","Липецкая область","Городское и сельское население","Оба пола"
"8,8","Липецкая область","Городское и сельское население",Мужчины
"9,0","Липецкая область","Городское и сельское население",Женщины
"8,1","Липецкая область","Городское население","Оба пола"
"7,7","Липецкая область","Городское население",Мужчины
"8,4","Липецкая область","Городское население",Женщины
"10,1","Липецкая область","Сельское население","Оба пола"
"10,3","Липецкая область","Сельское население",Мужчины
"9,9","Липецкая область","Сельское население",Женщины
"7,4","Московская область","Городское и сельское население","Оба пола"
"7,1","Московская область","Городское и сельское население",Мужчины
"7,8","Московская область","Городское и сельское население",Женщины
"7,3","Московская область","Городское население","Оба пола"
"6,9","Московская область","Городское население",Мужчины
"7,7","Московская область","Городское население",Женщины
"7,9","Московская область","Сельское население","Оба пола"
"7,7","Московская область","Сельское население",Мужчины
"8,1","Московская область","Сельское население",Женщины
"9,6","Орловская область","Городское и сельское население","Оба пола"
"9,8","Орловская область","Городское и сельское население",Мужчины
"9,5","Орловская область","Городское и сельское население",Женщины
"9,6","Орловская область","Городское население","Оба пола"
"9,3","Орловская область","Городское население",Мужчины
"9,8","Орловская область","Городское население",Женщины
"9,7","Орловская область","Сельское население","Оба пола"
"10,3","Орловская область","Сельское население",Мужчины
"9,2","Орловская область","Сельское население",Женщины
"9,5","Рязанская область","Городское и сельское население","Оба пола"
"9,4","Рязанская область","Городское и сельское население",Мужчины
