value,area,urban,gender
1176,"Российская Федерация","Городское и сельское население",Женщины
1218,"Российская Федерация","Городское население",Женщины
1098,"Российская Федерация","Сельское население",Женщины
1178,"Центральный федеральный округ","Городское и сельское население",Женщины
1212,"Центральный федеральный округ","Городское население",Женщины
1100,"Центральный федеральный округ","Сельское население",Женщины
1153,"Белгородская область","Городское и сельское население",Женщины
1198,"Белгородская область","Городское население",Женщины
1083,"Белгородская область","Сельское население",Женщины
1165,"Брянская область","Городское и сельское население",Женщины
1230,"Брянская область","Городское население",Женщины
1060,"Брянская область","Сельское население",Женщины
1225,"Владимирская область","Городское и сельское население",Женщины
1260,"Владимирская область","Городское население",Женщины
1160,"Владимирская область","Сельское население",Женщины
1178,"Воронежская область","Городское и сельское население",Женщины
1219,"Воронежская область","Городское население",Женщины
1120,"Воронежская область","Сельское население",Женщины
1217,"Ивановская область","Городское и сельское население",Женщины
1266,"Ивановская область","Городское население",Женщины
1120,"Ивановская область","Сельское население",Женщины
1184,"Калужская область","Городское и сельское население",Женщины
1219,"Калужская область","Городское население",Женщины
1127,"Калужская область","Сельское население",Женщины
1184,"Костромская область","Городское и сельское население",Женщины
1260,"Костромская область","Городское население",Женщины
1089,"Костромская область","Сельское население",Женщины
1154,"Курская область","Городское и сельское население",Женщины
1219,"Курская область","Городское население",Женщины
1059,"Курская область","Сельское население",Женщины
1174,"Липецкая область","Городское и сельское население",Женщины
1256,"Липецкая область","Городское население",Женщины
1055,"Липецкая область","Сельское население",Женщины
1162,"Московская область","Городское и сельское население",Женщины
1177,"Московская область","Городское население",Женщины
1117,"Московская область","Сельское население",Женщины
1194,"Орловская область","Городское и сельское население",Женщины
1294,"Орловская область","Городское население",Женщины
1093,"Орловская область","Сельское население",Женщины
1150,"Рязанская область","Городское и сельское население",Женщины
1176,"Рязанская область","Городское население",Женщины
1109,"Рязанская область","Сельское население",Женщины
1180,"Смоленская область","Городское и сельское население",Женщины
1257,"Смоленская область","Городское население",Женщины
1068,"Смоленская область","Сельское население",Женщины
1143,"Тамбовская область","Городское и сельское население",Женщины
1202,"Тамбовская область","Городское население",Женщины
1065,"Тамбовская область","Сельское население",Женщины
1174,"Тверская область","Городское и сельское население",Женщины
1219,"Тверская область","Городское население",Женщины
1093,"Тверская область","Сельское население",Женщины
1182,"Тульская область","Городское и сельское население",Женщины
1215,"Тульская область","Городское население",Женщины
1116,"Тульская область","Сельское население",Женщины
1197,"Ярославская область","Городское и сельское население",Женщины
1218,"Ярославская область","Городское население",Женщины
1152,"Ярославская область","Сельское население",Женщины
1191,"Город федерального значения Москва","Городское и сельское население",Женщины
1193,"Город федерального значения Москва","Городское население",Женщины
1111,"Город федерального значения Москва","Сельское население",Женщины
1182,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
1212,"Северо-Западный федеральный округ","Городское население",Женщины
1108,"Северо-Западный федеральный округ","Сельское население",Женщины
1187,"Республика Карелия","Городское и сельское население",Женщины
1245,"Республика Карелия","Городское население",Женщины
1104,"Республика Карелия","Сельское население",Женщины
1159,"Республика Коми","Городское и сельское население",Женщины
1193,"Республика Коми","Городское население",Женщины
1108,"Республика Коми","Сельское население",Женщины
1184,"Архангельская область","Городское и сельское население",Женщины
1208,"Архангельская область","Городское население",Женщины
1133,"Архангельская область","Сельское население",Женщины
1208,"Ненецкий автономный округ","Городское и сельское население",Женщины
1233,"Ненецкий автономный округ","Городское население",Женщины
1155,"Ненецкий автономный округ","Сельское население",Женщины
1182,"Вологодская область","Городское и сельское население",Женщины
1235,"Вологодская область","Городское население",Женщины
1101,"Вологодская область","Сельское население",Женщины
1150,"Калининградская область","Городское и сельское население",Женщины
1203,"Калининградская область","Городское население",Женщины
1067,"Калининградская область","Сельское население",Женщины
1187,"Ленинградская область","Городское и сельское население",Женщины
1183,"Ленинградская область","Городское население",Женщины
1193,"Ленинградская область","Сельское население",Женщины
1114,"Мурманская область","Городское и сельское население",Женщины
1161,"Мурманская область","Городское население",Женщины
968,"Мурманская область","Сельское население",Женщины
1179,"Новгородская область","Городское и сельское население",Женщины
1217,"Новгородская область","Городское население",Женщины
1125,"Новгородская область","Сельское население",Женщины
1208,"Псковская область","Городское и сельское население",Женщины
1296,"Псковская область","Городское население",Женщины
1075,"Псковская область","Сельское население",Женщины
1213,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
1159,"Южный федеральный округ","Городское и сельское население",Женщины
1211,"Южный федеральный округ","Городское население",Женщины
1083,"Южный федеральный округ","Сельское население",Женщины
1162,"Республика Адыгея","Городское и сельское население",Женщины
1253,"Республика Адыгея","Городское население",Женщины
1050,"Республика Адыгея","Сельское население",Женщины
1122,"Республика Калмыкия","Городское и сельское население",Женщины
1334,"Республика Калмыкия","Городское население",Женщины
959,"Республика Калмыкия","Сельское население",Женщины
1166,"Краснодарский край","Городское и сельское население",Женщины
1199,"Краснодарский край","Городское население",Женщины
1129,"Краснодарский край","Сельское население",Женщины
1185,"Астраханская область","Городское и сельское население",Женщины
1234,"Астраханская область","Городское население",Женщины
1104,"Астраханская область","Сельское население",Женщины
1146,"Волгоградская область","Городское и сельское население",Женщины
1191,"Волгоградская область","Городское население",Женщины
1053,"Волгоградская область","Сельское население",Женщины
1159,"Ростовская область","Городское и сельское население",Женщины
1196,"Ростовская область","Городское население",Женщины
1093,"Ростовская область","Сельское население",Женщины
1144,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
1212,"Северо-Кавказский федеральный округ","Городское население",Женщины
1077,"Северо-Кавказский федеральный округ","Сельское население",Женщины
1097,"Республика Дагестан","Городское и сельское население",Женщины
1166,"Республика Дагестан","Городское население",Женщины
1043,"Республика Дагестан","Сельское население",Женщины
1152,"Республика Ингушетия","Городское и сельское население",Женщины
1148,"Республика Ингушетия","Городское население",Женщины
1156,"Республика Ингушетия","Сельское население",Женщины
1176,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
1277,"Кабардино-Балкарская Республика","Городское население",Женщины
1029,"Кабардино-Балкарская Республика","Сельское население",Женщины
1205,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
1392,"Карачаево-Черкесская Республика","Городское население",Женщины
1063,"Карачаево-Черкесская Республика","Сельское население",Женщины
1184,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
1240,"Республика Северная Осетия-Алания","Городское население",Женщины
1110,"Республика Северная Осетия-Алания","Сельское население",Женщины
1095,"Чеченская Республика","Городское и сельское население",Женщины
1152,"Чеченская Республика","Городское население",Женщины
1048,"Чеченская Республика","Сельское население",Женщины
1159,"Ставропольский край","Городское и сельское население",Женщины
1201,"Ставропольский край","Городское население",Женщины
1116,"Ставропольский край","Сельское население",Женщины
1171,"Приволжский федеральный округ","Городское и сельское население",Женщины
1230,"Приволжский федеральный округ","Городское население",Женщины
1070,"Приволжский федеральный округ","Сельское население",Женщины
1134,"Республика Башкортостан","Городское и сельское население",Женщины
1212,"Республика Башкортостан","Городское население",Женщины
1031,"Республика Башкортостан","Сельское население",Женщины
1129,"Республика Марий Эл","Городское и сельское население",Женщины
1231,"Республика Марий Эл","Городское население",Женщины
1001,"Республика Марий Эл","Сельское население",Женщины
1149,"Республика Мордовия","Городское и сельское население",Женщины
1228,"Республика Мордовия","Городское население",Женщины
1022,"Республика Мордовия","Сельское население",Женщины
1139,"Республика Татарстан","Городское и сельское население",Женщины
1206,"Республика Татарстан","Городское население",Женщины
1011,"Республика Татарстан","Сельское население",Женщины
1213,"Удмуртская Республика","Городское и сельское население",Женщины
1271,"Удмуртская Республика","Городское население",Женщины
1118,"Удмуртская Республика","Сельское население",Женщины
1142,"Чувашская Республика","Городское и сельское население",Женщины
1251,"Чувашская Республика","Городское население",Женщины
997,"Чувашская Республика","Сельское население",Женщины
1190,"Пермский край ","Городское и сельское население",Женщины
1241,"Пермский край ","Городское население",Женщины
1098,"Пермский край ","Сельское население",Женщины
1156,"Кировская область","Городское и сельское население",Женщины
1196,"Кировская область","Городское население",Женщины
1096,"Кировская область","Сельское население",Женщины
1173,"Нижегородская область","Городское и сельское население",Женщины
1205,"Нижегородская область","Городское население",Женщины
1101,"Нижегородская область","Сельское население",Женщины
1191,"Оренбургская область","Городское и сельское население",Женщины
1241,"Оренбургская область","Городское население",Женщины
1134,"Оренбургская область","Сельское население",Женщины
1167,"Пензенская область","Городское и сельское население",Женщины
1207,"Пензенская область","Городское население",Женщины
1099,"Пензенская область","Сельское население",Женщины
1217,"Самарская область","Городское и сельское население",Женщины
1255,"Самарская область","Городское население",Женщины
1114,"Самарская область","Сельское население",Женщины
1194,"Саратовская область","Городское и сельское население",Женщины
1255,"Саратовская область","Городское население",Женщины
1071,"Саратовская область","Сельское население",Женщины
1195,"Ульяновская область","Городское и сельское население",Женщины
1246,"Ульяновская область","Городское население",Женщины
1104,"Ульяновская область","Сельское население",Женщины
1180,"Уральский федеральный округ","Городское и сельское население",Женщины
1204,"Уральский федеральный округ","Городское население",Женщины
1119,"Уральский федеральный округ","Сельское население",Женщины
1223,"Курганская область","Городское и сельское население",Женщины
1305,"Курганская область","Городское население",Женщины
1119,"Курганская область","Сельское население",Женщины
1189,"Свердловская область","Городское и сельское население",Женщины
1211,"Свердловская область","Городское население",Женщины
1115,"Свердловская область","Сельское население",Женщины
1131,"Тюменская область","Городское и сельское население",Женщины
1147,"Тюменская область","Городское население",Женщины
1098,"Тюменская область","Сельское население",Женщины
1109,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
1132,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
1043,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
1076,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
1069,"Ямало-Ненецкий автономный округ","Городское население",Женщины
1092,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
1214,"Челябинская область","Городское и сельское население",Женщины
1231,"Челябинская область","Городское население",Женщины
1161,"Челябинская область","Сельское население",Женщины
1199,"Сибирский федеральный округ","Городское и сельское население",Женщины
1242,"Сибирский федеральный округ","Городское население",Женщины
1126,"Сибирский федеральный округ","Сельское население",Женщины
1194,"Республика Алтай","Городское и сельское население",Женщины
1218,"Республика Алтай","Городское население",Женщины
1177,"Республика Алтай","Сельское население",Женщины
1230,"Республика Бурятия","Городское и сельское население",Женщины
1289,"Республика Бурятия","Городское население",Женщины
1141,"Республика Бурятия","Сельское население",Женщины
1258,"Республика Тыва","Городское и сельское население",Женщины
1305,"Республика Тыва","Городское население",Женщины
1206,"Республика Тыва","Сельское население",Женщины
1222,"Республика Хакасия","Городское и сельское население",Женщины
1256,"Республика Хакасия","Городское население",Женщины
1153,"Республика Хакасия","Сельское население",Женщины
1173,"Алтайский край","Городское и сельское население",Женщины
1252,"Алтайский край","Городское население",Женщины
1107,"Алтайский край","Сельское население",Женщины
1174,"Забайкальский край ","Городское и сельское население",Женщины
1241,"Забайкальский край ","Городское население",Женщины
1083,"Забайкальский край ","Сельское население",Женщины
1179,"Красноярский край ","Городское и сельское население",Женщины
1216,"Красноярский край ","Городское население",Женщины
1106,"Красноярский край ","Сельское население",Женщины
1207,"Иркутская область ","Городское и сельское население",Женщины
1253,"Иркутская область ","Городское население",Женщины
1112,"Иркутская область ","Сельское население",Женщины
1223,"Кемеровская область","Городское и сельское население",Женщины
1243,"Кемеровская область","Городское население",Женщины
1159,"Кемеровская область","Сельское население",Женщины
1199,"Новосибирская область","Городское и сельское население",Женщины
1250,"Новосибирская область","Городское население",Женщины
1091,"Новосибирская область","Сельское население",Женщины
1215,"Омская область","Городское и сельское население",Женщины
1250,"Омская область","Городское население",Женщины
1148,"Омская область","Сельское население",Женщины
1173,"Томская область","Городское и сельское население",Женщины
1182,"Томская область","Городское население",Женщины
1156,"Томская область","Сельское население",Женщины
1171,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
1194,"Дальневосточный федеральный округ","Городское население",Женщины
1127,"Дальневосточный федеральный округ","Сельское население",Женщины
1206,"Республика Саха (Якутия)","Городское и сельское население",Женщины
1215,"Республика Саха (Якутия)","Городское население",Женщины
1192,"Республика Саха (Якутия)","Сельское население",Женщины
1059,"Камчатский край ","Городское и сельское население",Женщины
1087,"Камчатский край ","Городское население",Женщины
1007,"Камчатский край ","Сельское население",Женщины
1201,"Приморский край","Городское и сельское население",Женщины
1221,"Приморский край","Городское население",Женщины
1153,"Приморский край","Сельское население",Женщины
1169,"Хабаровский край","Городское и сельское население",Женщины
1186,"Хабаровский край","Городское население",Женщины
1135,"Хабаровский край","Сельское население",Женщины
1228,"Амурская область","Городское и сельское население",Женщины
1304,"Амурская область","Городское население",Женщины
1125,"Амурская область","Сельское население",Женщины
1104,"Магаданская область","Городское и сельское население",Женщины
1114,"Магаданская область","Городское население",Женщины
996,"Магаданская область","Сельское население",Женщины
1156,"Сахалинская область","Городское и сельское население",Женщины
1154,"Сахалинская область","Городское население",Женщины
1159,"Сахалинская область","Сельское население",Женщины
1213,"Еврейская автономная область","Городское и сельское население",Женщины
1280,"Еврейская автономная область","Городское население",Женщины
1093,"Еврейская автономная область","Сельское население",Женщины
1109,"Чукотский автономный округ","Городское и сельское население",Женщины
1131,"Чукотский автономный округ","Городское население",Женщины
1071,"Чукотский автономный округ","Сельское население",Женщины
