value,area,urban,gender
452,"Российская Федерация","Городское и сельское население","Оба пола"
69,"Российская Федерация","Городское и сельское население",Мужчины
383,"Российская Федерация","Городское и сельское население",Женщины
337,"Российская Федерация","Городское население","Оба пола"
49,"Российская Федерация","Городское население",Мужчины
288,"Российская Федерация","Городское население",Женщины
115,"Российская Федерация","Сельское население","Оба пола"
20,"Российская Федерация","Сельское население",Мужчины
95,"Российская Федерация","Сельское население",Женщины
135,"Центральный федеральный округ","Городское и сельское население","Оба пола"
19,"Центральный федеральный округ","Городское и сельское население",Мужчины
116,"Центральный федеральный округ","Городское и сельское население",Женщины
111,"Центральный федеральный округ","Городское население","Оба пола"
16,"Центральный федеральный округ","Городское население",Мужчины
95,"Центральный федеральный округ","Городское население",Женщины
24,"Центральный федеральный округ","Сельское население","Оба пола"
3,"Центральный федеральный округ","Сельское население",Мужчины
21,"Центральный федеральный округ","Сельское население",Женщины
5,"Белгородская область","Городское и сельское население","Оба пола"
1,"Белгородская область","Городское и сельское население",Мужчины
4,"Белгородская область","Городское и сельское население",Женщины
4,"Белгородская область","Городское население","Оба пола"
-,"Белгородская область","Городское население",Мужчины
4,"Белгородская область","Городское население",Женщины
1,"Белгородская область","Сельское население","Оба пола"
1,"Белгородская область","Сельское население",Мужчины
-,"Белгородская область","Сельское население",Женщины
4,"Брянская область","Городское и сельское население","Оба пола"
1,"Брянская область","Городское и сельское население",Мужчины
3,"Брянская область","Городское и сельское население",Женщины
4,"Брянская область","Городское население","Оба пола"
1,"Брянская область","Городское население",Мужчины
3,"Брянская область","Городское население",Женщины
-,"Брянская область","Сельское население","Оба пола"
-,"Брянская область","Сельское население",Мужчины
-,"Брянская область","Сельское население",Женщины
4,"Владимирская область","Городское и сельское население","Оба пола"
-,"Владимирская область","Городское и сельское население",Мужчины
4,"Владимирская область","Городское и сельское население",Женщины
3,"Владимирская область","Городское население","Оба пола"
-,"Владимирская область","Городское население",Мужчины
3,"Владимирская область","Городское население",Женщины
1,"Владимирская область","Сельское население","Оба пола"
-,"Владимирская область","Сельское население",Мужчины
1,"Владимирская область","Сельское население",Женщины
10,"Воронежская область","Городское и сельское население","Оба пола"
2,"Воронежская область","Городское и сельское население",Мужчины
8,"Воронежская область","Городское и сельское население",Женщины
9,"Воронежская область","Городское население","Оба пола"
2,"Воронежская область","Городское население",Мужчины
7,"Воронежская область","Городское население",Женщины
1,"Воронежская область","Сельское население","Оба пола"
-,"Воронежская область","Сельское население",Мужчины
1,"Воронежская область","Сельское население",Женщины
11,"Ивановская область","Городское и сельское население","Оба пола"
-,"Ивановская область","Городское и сельское население",Мужчины
11,"Ивановская область","Городское и сельское население",Женщины
9,"Ивановская область","Городское население","Оба пола"
-,"Ивановская область","Городское население",Мужчины
9,"Ивановская область","Городское население",Женщины
2,"Ивановская область","Сельское население","Оба пола"
-,"Ивановская область","Сельское население",Мужчины
2,"Ивановская область","Сельское население",Женщины
3,"Калужская область","Городское и сельское население","Оба пола"
-,"Калужская область","Городское и сельское население",Мужчины
3,"Калужская область","Городское и сельское население",Женщины
1,"Калужская область","Городское население","Оба пола"
-,"Калужская область","Городское население",Мужчины
1,"Калужская область","Городское население",Женщины
2,"Калужская область","Сельское население","Оба пола"
-,"Калужская область","Сельское население",Мужчины
2,"Калужская область","Сельское население",Женщины
4,"Костромская область","Городское и сельское население","Оба пола"
-,"Костромская область","Городское и сельское население",Мужчины
4,"Костромская область","Городское и сельское население",Женщины
3,"Костромская область","Городское население","Оба пола"
-,"Костромская область","Городское население",Мужчины
3,"Костромская область","Городское население",Женщины
1,"Костромская область","Сельское население","Оба пола"
-,"Костромская область","Сельское население",Мужчины
1,"Костромская область","Сельское население",Женщины
3,"Курская область","Городское и сельское население","Оба пола"
-,"Курская область","Городское и сельское население",Мужчины
3,"Курская область","Городское и сельское население",Женщины
2,"Курская область","Городское население","Оба пола"
-,"Курская область","Городское население",Мужчины
2,"Курская область","Городское население",Женщины
1,"Курская область","Сельское население","Оба пола"
-,"Курская область","Сельское население",Мужчины
1,"Курская область","Сельское население",Женщины
2,"Липецкая область","Городское и сельское население","Оба пола"
-,"Липецкая область","Городское и сельское население",Мужчины
2,"Липецкая область","Городское и сельское население",Женщины
2,"Липецкая область","Городское население","Оба пола"
-,"Липецкая область","Городское население",Мужчины
2,"Липецкая область","Городское население",Женщины
-,"Липецкая область","Сельское население","Оба пола"
-,"Липецкая область","Сельское население",Мужчины
-,"Липецкая область","Сельское население",Женщины
20,"Московская область","Городское и сельское население","Оба пола"
2,"Московская область","Городское и сельское население",Мужчины
18,"Московская область","Городское и сельское население",Женщины
16,"Московская область","Городское население","Оба пола"
2,"Московская область","Городское население",Мужчины
14,"Московская область","Городское население",Женщины
4,"Московская область","Сельское население","Оба пола"
-,"Московская область","Сельское население",Мужчины
4,"Московская область","Сельское население",Женщины
5,"Орловская область","Городское и сельское население","Оба пола"
-,"Орловская область","Городское и сельское население",Мужчины
5,"Орловская область","Городское и сельское население",Женщины
5,"Орловская область","Городское население","Оба пола"
-,"Орловская область","Городское население",Мужчины
5,"Орловская область","Городское население",Женщины
-,"Орловская область","Сельское население","Оба пола"
-,"Орловская область","Сельское население",Мужчины
-,"Орловская область","Сельское население",Женщины
-,"Рязанская область","Городское и сельское население","Оба пола"
-,"Рязанская область","Городское и сельское население",Мужчины
-,"Рязанская область","Городское и сельское население",Женщины
-,"Рязанская область","Городское население","Оба пола"
-,"Рязанская область","Городское население",Мужчины
-,"Рязанская область","Городское население",Женщины
-,"Рязанская область","Сельское население","Оба пола"
-,"Рязанская область","Сельское население",Мужчины
-,"Рязанская область","Сельское население",Женщины
11,"Смоленская область","Городское и сельское население","Оба пола"
4,"Смоленская область","Городское и сельское население",Мужчины
7,"Смоленская область","Городское и сельское население",Женщины
6,"Смоленская область","Городское население","Оба пола"
2,"Смоленская область","Городское население",Мужчины
4,"Смоленская область","Городское население",Женщины
5,"Смоленская область","Сельское население","Оба пола"
2,"Смоленская область","Сельское население",Мужчины
3,"Смоленская область","Сельское население",Женщины
-,"Тамбовская область","Городское и сельское население","Оба пола"
-,"Тамбовская область","Городское и сельское население",Мужчины
-,"Тамбовская область","Городское и сельское население",Женщины
-,"Тамбовская область","Городское население","Оба пола"
-,"Тамбовская область","Городское население",Мужчины
-,"Тамбовская область","Городское население",Женщины
-,"Тамбовская область","Сельское население","Оба пола"
-,"Тамбовская область","Сельское население",Мужчины
-,"Тамбовская область","Сельское население",Женщины
4,"Тверская область","Городское и сельское население","Оба пола"
-,"Тверская область","Городское и сельское население",Мужчины
4,"Тверская область","Городское и сельское население",Женщины
3,"Тверская область","Городское население","Оба пола"
-,"Тверская область","Городское население",Мужчины
3,"Тверская область","Городское население",Женщины
1,"Тверская область","Сельское население","Оба пола"
-,"Тверская область","Сельское население",Мужчины
1,"Тверская область","Сельское население",Женщины
7,"Тульская область","Городское и сельское население","Оба пола"
-,"Тульская область","Городское и сельское население",Мужчины
7,"Тульская область","Городское и сельское население",Женщины
6,"Тульская область","Городское население","Оба пола"
-,"Тульская область","Городское население",Мужчины
6,"Тульская область","Городское население",Женщины
1,"Тульская область","Сельское население","Оба пола"
-,"Тульская область","Сельское население",Мужчины
1,"Тульская область","Сельское население",Женщины
6,"Ярославская область","Городское и сельское население","Оба пола"
1,"Ярославская область","Городское и сельское население",Мужчины
5,"Ярославская область","Городское и сельское население",Женщины
4,"Ярославская область","Городское население","Оба пола"
1,"Ярославская область","Городское население",Мужчины
3,"Ярославская область","Городское население",Женщины
2,"Ярославская область","Сельское население","Оба пола"
-,"Ярославская область","Сельское население",Мужчины
2,"Ярославская область","Сельское население",Женщины
36,"Город федерального значения Москва","Городское и сельское население","Оба пола"
8,"Город федерального значения Москва","Городское и сельское население",Мужчины
28,"Город федерального значения Москва","Городское и сельское население",Женщины
34,"Город федерального значения Москва","Городское население","Оба пола"
8,"Город федерального значения Москва","Городское население",Мужчины
26,"Город федерального значения Москва","Городское население",Женщины
2,"Город федерального значения Москва","Сельское население","Оба пола"
-,"Город федерального значения Москва","Сельское население",Мужчины
2,"Город федерального значения Москва","Сельское население",Женщины
