value,area,urban,gender
5939,"Российская Федерация","Городское и сельское население","Оба пола"
2564,"Российская Федерация","Городское и сельское население",Мужчины
3375,"Российская Федерация","Городское и сельское население",Женщины
4282,"Российская Федерация","Городское население","Оба пола"
1764,"Российская Федерация","Городское население",Мужчины
2518,"Российская Федерация","Городское население",Женщины
1657,"Российская Федерация","Сельское население","Оба пола"
800,"Российская Федерация","Сельское население",Мужчины
857,"Российская Федерация","Сельское население",Женщины
1745,"Центральный федеральный округ","Городское и сельское население","Оба пола"
776,"Центральный федеральный округ","Городское и сельское население",Мужчины
969,"Центральный федеральный округ","Городское и сельское население",Женщины
1313,"Центральный федеральный округ","Городское население","Оба пола"
546,"Центральный федеральный округ","Городское население",Мужчины
767,"Центральный федеральный округ","Городское население",Женщины
432,"Центральный федеральный округ","Сельское население","Оба пола"
230,"Центральный федеральный округ","Сельское население",Мужчины
202,"Центральный федеральный округ","Сельское население",Женщины
63,"Белгородская область","Городское и сельское население","Оба пола"
32,"Белгородская область","Городское и сельское население",Мужчины
31,"Белгородская область","Городское и сельское население",Женщины
33,"Белгородская область","Городское население","Оба пола"
15,"Белгородская область","Городское население",Мужчины
18,"Белгородская область","Городское население",Женщины
30,"Белгородская область","Сельское население","Оба пола"
17,"Белгородская область","Сельское население",Мужчины
13,"Белгородская область","Сельское население",Женщины
70,"Брянская область","Городское и сельское население","Оба пола"
34,"Брянская область","Городское и сельское население",Мужчины
36,"Брянская область","Городское и сельское население",Женщины
41,"Брянская область","Городское население","Оба пола"
15,"Брянская область","Городское население",Мужчины
26,"Брянская область","Городское население",Женщины
29,"Брянская область","Сельское население","Оба пола"
19,"Брянская область","Сельское население",Мужчины
10,"Брянская область","Сельское население",Женщины
92,"Владимирская область","Городское и сельское население","Оба пола"
46,"Владимирская область","Городское и сельское население",Мужчины
46,"Владимирская область","Городское и сельское население",Женщины
69,"Владимирская область","Городское население","Оба пола"
31,"Владимирская область","Городское население",Мужчины
38,"Владимирская область","Городское население",Женщины
23,"Владимирская область","Сельское население","Оба пола"
15,"Владимирская область","Сельское население",Мужчины
8,"Владимирская область","Сельское население",Женщины
69,"Воронежская область","Городское и сельское население","Оба пола"
32,"Воронежская область","Городское и сельское население",Мужчины
37,"Воронежская область","Городское и сельское население",Женщины
39,"Воронежская область","Городское население","Оба пола"
17,"Воронежская область","Городское население",Мужчины
22,"Воронежская область","Городское население",Женщины
30,"Воронежская область","Сельское население","Оба пола"
15,"Воронежская область","Сельское население",Мужчины
15,"Воронежская область","Сельское население",Женщины
45,"Ивановская область","Городское и сельское население","Оба пола"
23,"Ивановская область","Городское и сельское население",Мужчины
22,"Ивановская область","Городское и сельское население",Женщины
32,"Ивановская область","Городское население","Оба пола"
13,"Ивановская область","Городское население",Мужчины
19,"Ивановская область","Городское население",Женщины
13,"Ивановская область","Сельское население","Оба пола"
10,"Ивановская область","Сельское население",Мужчины
3,"Ивановская область","Сельское население",Женщины
54,"Калужская область","Городское и сельское население","Оба пола"
21,"Калужская область","Городское и сельское население",Мужчины
33,"Калужская область","Городское и сельское население",Женщины
37,"Калужская область","Городское население","Оба пола"
14,"Калужская область","Городское население",Мужчины
23,"Калужская область","Городское население",Женщины
17,"Калужская область","Сельское население","Оба пола"
7,"Калужская область","Сельское население",Мужчины
10,"Калужская область","Сельское население",Женщины
33,"Костромская область","Городское и сельское население","Оба пола"
11,"Костромская область","Городское и сельское население",Мужчины
22,"Костромская область","Городское и сельское население",Женщины
20,"Костромская область","Городское население","Оба пола"
4,"Костромская область","Городское население",Мужчины
16,"Костромская область","Городское население",Женщины
13,"Костромская область","Сельское население","Оба пола"
7,"Костромская область","Сельское население",Мужчины
6,"Костромская область","Сельское население",Женщины
34,"Курская область","Городское и сельское население","Оба пола"
18,"Курская область","Городское и сельское население",Мужчины
16,"Курская область","Городское и сельское население",Женщины
18,"Курская область","Городское население","Оба пола"
9,"Курская область","Городское население",Мужчины
9,"Курская область","Городское население",Женщины
16,"Курская область","Сельское население","Оба пола"
9,"Курская область","Сельское население",Мужчины
7,"Курская область","Сельское население",Женщины
82,"Липецкая область","Городское и сельское население","Оба пола"
36,"Липецкая область","Городское и сельское население",Мужчины
46,"Липецкая область","Городское и сельское население",Женщины
51,"Липецкая область","Городское население","Оба пола"
21,"Липецкая область","Городское население",Мужчины
30,"Липецкая область","Городское население",Женщины
31,"Липецкая область","Сельское население","Оба пола"
15,"Липецкая область","Сельское население",Мужчины
16,"Липецкая область","Сельское население",Женщины
305,"Московская область","Городское и сельское население","Оба пола"
125,"Московская область","Городское и сельское население",Мужчины
180,"Московская область","Городское и сельское население",Женщины
227,"Московская область","Городское население","Оба пола"
90,"Московская область","Городское население",Мужчины
137,"Московская область","Городское население",Женщины
78,"Московская область","Сельское население","Оба пола"
35,"Московская область","Сельское население",Мужчины
43,"Московская область","Сельское население",Женщины
37,"Орловская область","Городское и сельское население","Оба пола"
19,"Орловская область","Городское и сельское население",Мужчины
18,"Орловская область","Городское и сельское население",Женщины
23,"Орловская область","Городское население","Оба пола"
12,"Орловская область","Городское население",Мужчины
11,"Орловская область","Городское население",Женщины
14,"Орловская область","Сельское население","Оба пола"
7,"Орловская область","Сельское население",Мужчины
7,"Орловская область","Сельское население",Женщины
42,"Рязанская область","Городское и сельское население","Оба пола"
21,"Рязанская область","Городское и сельское население",Мужчины
21,"Рязанская область","Городское и сельское население",Женщины
33,"Рязанская область","Городское население","Оба пола"
18,"Рязанская область","Городское население",Мужчины
15,"Рязанская область","Городское население",Женщины
9,"Рязанская область","Сельское население","Оба пола"
3,"Рязанская область","Сельское население",Мужчины
6,"Рязанская область","Сельское население",Женщины
68,"Смоленская область","Городское и сельское население","Оба пола"
29,"Смоленская область","Городское и сельское население",Мужчины
39,"Смоленская область","Городское и сельское население",Женщины
32,"Смоленская область","Городское население","Оба пола"
8,"Смоленская область","Городское население",Мужчины
24,"Смоленская область","Городское население",Женщины
36,"Смоленская область","Сельское население","Оба пола"
21,"Смоленская область","Сельское население",Мужчины
15,"Смоленская область","Сельское население",Женщины
40,"Тамбовская область","Городское и сельское население","Оба пола"
20,"Тамбовская область","Городское и сельское население",Мужчины
20,"Тамбовская область","Городское и сельское население",Женщины
24,"Тамбовская область","Городское население","Оба пола"
11,"Тамбовская область","Городское население",Мужчины
13,"Тамбовская область","Городское население",Женщины
16,"Тамбовская область","Сельское население","Оба пола"
9,"Тамбовская область","Сельское население",Мужчины
7,"Тамбовская область","Сельское население",Женщины
85,"Тверская область","Городское и сельское население","Оба пола"
43,"Тверская область","Городское и сельское население",Мужчины
42,"Тверская область","Городское и сельское население",Женщины
50,"Тверская область","Городское население","Оба пола"
27,"Тверская область","Городское население",Мужчины
23,"Тверская область","Городское население",Женщины
35,"Тверская область","Сельское население","Оба пола"
16,"Тверская область","Сельское население",Мужчины
19,"Тверская область","Сельское население",Женщины
67,"Тульская область","Городское и сельское население","Оба пола"
35,"Тульская область","Городское и сельское население",Мужчины
32,"Тульская область","Городское и сельское население",Женщины
48,"Тульская область","Городское население","Оба пола"
21,"Тульская область","Городское население",Мужчины
27,"Тульская область","Городское население",Женщины
19,"Тульская область","Сельское население","Оба пола"
14,"Тульская область","Сельское население",Мужчины
5,"Тульская область","Сельское население",Женщины
62,"Ярославская область","Городское и сельское население","Оба пола"
24,"Ярославская область","Городское и сельское население",Мужчины
38,"Ярославская область","Городское и сельское население",Женщины
46,"Ярославская область","Городское население","Оба пола"
16,"Ярославская область","Городское население",Мужчины
30,"Ярославская область","Городское население",Женщины
16,"Ярославская область","Сельское население","Оба пола"
8,"Ярославская область","Сельское население",Мужчины
8,"Ярославская область","Сельское население",Женщины
497,"Город федерального значения Москва","Городское и сельское население","Оба пола"
207,"Город федерального значения Москва","Городское и сельское население",Мужчины
290,"Город федерального значения Москва","Городское и сельское население",Женщины
490,"Город федерального значения Москва","Городское население","Оба пола"
