value,area,urban,gender
2011,"Российская Федерация","Городское и сельское население","Оба пола"
990,"Российская Федерация","Городское и сельское население",Мужчины
1021,"Российская Федерация","Городское и сельское население",Женщины
1499,"Российская Федерация","Городское население","Оба пола"
741,"Российская Федерация","Городское население",Мужчины
758,"Российская Федерация","Городское население",Женщины
512,"Российская Федерация","Сельское население","Оба пола"
249,"Российская Федерация","Сельское население",Мужчины
263,"Российская Федерация","Сельское население",Женщины
647,"Центральный федеральный округ","Городское и сельское население","Оба пола"
315,"Центральный федеральный округ","Городское и сельское население",Мужчины
332,"Центральный федеральный округ","Городское и сельское население",Женщины
546,"Центральный федеральный округ","Городское население","Оба пола"
268,"Центральный федеральный округ","Городское население",Мужчины
278,"Центральный федеральный округ","Городское население",Женщины
101,"Центральный федеральный округ","Сельское население","Оба пола"
47,"Центральный федеральный округ","Сельское население",Мужчины
54,"Центральный федеральный округ","Сельское население",Женщины
19,"Белгородская область","Городское и сельское население","Оба пола"
9,"Белгородская область","Городское и сельское население",Мужчины
10,"Белгородская область","Городское и сельское население",Женщины
16,"Белгородская область","Городское население","Оба пола"
7,"Белгородская область","Городское население",Мужчины
9,"Белгородская область","Городское население",Женщины
3,"Белгородская область","Сельское население","Оба пола"
2,"Белгородская область","Сельское население",Мужчины
1,"Белгородская область","Сельское население",Женщины
9,"Брянская область","Городское и сельское население","Оба пола"
3,"Брянская область","Городское и сельское население",Мужчины
6,"Брянская область","Городское и сельское население",Женщины
6,"Брянская область","Городское население","Оба пола"
1,"Брянская область","Городское население",Мужчины
5,"Брянская область","Городское население",Женщины
3,"Брянская область","Сельское население","Оба пола"
2,"Брянская область","Сельское население",Мужчины
1,"Брянская область","Сельское население",Женщины
26,"Владимирская область","Городское и сельское население","Оба пола"
13,"Владимирская область","Городское и сельское население",Мужчины
13,"Владимирская область","Городское и сельское население",Женщины
13,"Владимирская область","Городское население","Оба пола"
9,"Владимирская область","Городское население",Мужчины
4,"Владимирская область","Городское население",Женщины
13,"Владимирская область","Сельское население","Оба пола"
4,"Владимирская область","Сельское население",Мужчины
9,"Владимирская область","Сельское население",Женщины
23,"Воронежская область","Городское и сельское население","Оба пола"
16,"Воронежская область","Городское и сельское население",Мужчины
7,"Воронежская область","Городское и сельское население",Женщины
19,"Воронежская область","Городское население","Оба пола"
13,"Воронежская область","Городское население",Мужчины
6,"Воронежская область","Городское население",Женщины
4,"Воронежская область","Сельское население","Оба пола"
3,"Воронежская область","Сельское население",Мужчины
1,"Воронежская область","Сельское население",Женщины
17,"Ивановская область","Городское и сельское население","Оба пола"
8,"Ивановская область","Городское и сельское население",Мужчины
9,"Ивановская область","Городское и сельское население",Женщины
13,"Ивановская область","Городское население","Оба пола"
6,"Ивановская область","Городское население",Мужчины
7,"Ивановская область","Городское население",Женщины
4,"Ивановская область","Сельское население","Оба пола"
2,"Ивановская область","Сельское население",Мужчины
2,"Ивановская область","Сельское население",Женщины
20,"Калужская область","Городское и сельское население","Оба пола"
10,"Калужская область","Городское и сельское население",Мужчины
10,"Калужская область","Городское и сельское население",Женщины
16,"Калужская область","Городское население","Оба пола"
7,"Калужская область","Городское население",Мужчины
9,"Калужская область","Городское население",Женщины
4,"Калужская область","Сельское население","Оба пола"
3,"Калужская область","Сельское население",Мужчины
1,"Калужская область","Сельское население",Женщины
13,"Костромская область","Городское и сельское население","Оба пола"
4,"Костромская область","Городское и сельское население",Мужчины
9,"Костромская область","Городское и сельское население",Женщины
9,"Костромская область","Городское население","Оба пола"
4,"Костромская область","Городское население",Мужчины
5,"Костромская область","Городское население",Женщины
4,"Костромская область","Сельское население","Оба пола"
-,"Костромская область","Сельское население",Мужчины
4,"Костромская область","Сельское население",Женщины
10,"Курская область","Городское и сельское население","Оба пола"
7,"Курская область","Городское и сельское население",Мужчины
3,"Курская область","Городское и сельское население",Женщины
8,"Курская область","Городское население","Оба пола"
6,"Курская область","Городское население",Мужчины
2,"Курская область","Городское население",Женщины
2,"Курская область","Сельское население","Оба пола"
1,"Курская область","Сельское население",Мужчины
1,"Курская область","Сельское население",Женщины
10,"Липецкая область","Городское и сельское население","Оба пола"
5,"Липецкая область","Городское и сельское население",Мужчины
5,"Липецкая область","Городское и сельское население",Женщины
9,"Липецкая область","Городское население","Оба пола"
4,"Липецкая область","Городское население",Мужчины
5,"Липецкая область","Городское население",Женщины
1,"Липецкая область","Сельское население","Оба пола"
1,"Липецкая область","Сельское население",Мужчины
-,"Липецкая область","Сельское население",Женщины
112,"Московская область","Городское и сельское население","Оба пола"
55,"Московская область","Городское и сельское население",Мужчины
57,"Московская область","Городское и сельское население",Женщины
74,"Московская область","Городское население","Оба пола"
38,"Московская область","Городское население",Мужчины
36,"Московская область","Городское население",Женщины
38,"Московская область","Сельское население","Оба пола"
17,"Московская область","Сельское население",Мужчины
21,"Московская область","Сельское население",Женщины
11,"Орловская область","Городское и сельское население","Оба пола"
6,"Орловская область","Городское и сельское население",Мужчины
5,"Орловская область","Городское и сельское население",Женщины
6,"Орловская область","Городское население","Оба пола"
4,"Орловская область","Городское население",Мужчины
2,"Орловская область","Городское население",Женщины
5,"Орловская область","Сельское население","Оба пола"
2,"Орловская область","Сельское население",Мужчины
3,"Орловская область","Сельское население",Женщины
14,"Рязанская область","Городское и сельское население","Оба пола"
7,"Рязанская область","Городское и сельское население",Мужчины
7,"Рязанская область","Городское и сельское население",Женщины
12,"Рязанская область","Городское население","Оба пола"
6,"Рязанская область","Городское население",Мужчины
6,"Рязанская область","Городское население",Женщины
2,"Рязанская область","Сельское население","Оба пола"
1,"Рязанская область","Сельское население",Мужчины
1,"Рязанская область","Сельское население",Женщины
11,"Смоленская область","Городское и сельское население","Оба пола"
6,"Смоленская область","Городское и сельское население",Мужчины
5,"Смоленская область","Городское и сельское население",Женщины
7,"Смоленская область","Городское население","Оба пола"
3,"Смоленская область","Городское население",Мужчины
4,"Смоленская область","Городское население",Женщины
4,"Смоленская область","Сельское население","Оба пола"
3,"Смоленская область","Сельское население",Мужчины
1,"Смоленская область","Сельское население",Женщины
13,"Тамбовская область","Городское и сельское население","Оба пола"
5,"Тамбовская область","Городское и сельское население",Мужчины
8,"Тамбовская область","Городское и сельское население",Женщины
12,"Тамбовская область","Городское население","Оба пола"
4,"Тамбовская область","Городское население",Мужчины
8,"Тамбовская область","Городское население",Женщины
1,"Тамбовская область","Сельское население","Оба пола"
1,"Тамбовская область","Сельское население",Мужчины
-,"Тамбовская область","Сельское население",Женщины
21,"Тверская область","Городское и сельское население","Оба пола"
7,"Тверская область","Городское и сельское население",Мужчины
14,"Тверская область","Городское и сельское население",Женщины
16,"Тверская область","Городское население","Оба пола"
6,"Тверская область","Городское население",Мужчины
10,"Тверская область","Городское население",Женщины
5,"Тверская область","Сельское население","Оба пола"
1,"Тверская область","Сельское население",Мужчины
4,"Тверская область","Сельское население",Женщины
25,"Тульская область","Городское и сельское население","Оба пола"
11,"Тульская область","Городское и сельское население",Мужчины
14,"Тульская область","Городское и сельское население",Женщины
21,"Тульская область","Городское население","Оба пола"
10,"Тульская область","Городское население",Мужчины
11,"Тульская область","Городское население",Женщины
4,"Тульская область","Сельское население","Оба пола"
1,"Тульская область","Сельское население",Мужчины
3,"Тульская область","Сельское население",Женщины
14,"Ярославская область","Городское и сельское население","Оба пола"
5,"Ярославская область","Городское и сельское население",Мужчины
9,"Ярославская область","Городское и сельское население",Женщины
13,"Ярославская область","Городское население","Оба пола"
5,"Ярославская область","Городское население",Мужчины
8,"Ярославская область","Городское население",Женщины
1,"Ярославская область","Сельское население","Оба пола"
-,"Ярославская область","Сельское население",Мужчины
1,"Ярославская область","Сельское население",Женщины
279,"Город федерального значения Москва","Городское и сельское население","Оба пола"
138,"Город федерального значения Москва","Городское и сельское население",Мужчины
141,"Город федерального значения Москва","Городское и сельское население",Женщины
276,"Город федерального значения Москва","Городское население","Оба пола"
135,"Город федерального значения Москва","Городское население",Мужчины
141,"Город федерального значения Москва","Городское население",Женщины
3,"Город федерального значения Москва","Сельское население","Оба пола"
3,"Город федерального значения Москва","Сельское население",Мужчины
-,"Город федерального значения Москва","Сельское население",Женщины
274,"Северо-Западный федеральный округ","Городское и сельское население","Оба пола"
137,"Северо-Западный федеральный округ","Городское и сельское население",Мужчины
137,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
211,"Северо-Западный федеральный округ","Городское население","Оба пола"
104,"Северо-Западный федеральный округ","Городское население",Мужчины
107,"Северо-Западный федеральный округ","Городское население",Женщины
63,"Северо-Западный федеральный округ","Сельское население","Оба пола"
33,"Северо-Западный федеральный округ","Сельское население",Мужчины
30,"Северо-Западный федеральный округ","Сельское население",Женщины
16,"Республика Карелия","Городское и сельское население","Оба пола"
8,"Республика Карелия","Городское и сельское население",Мужчины
8,"Республика Карелия","Городское и сельское население",Женщины
13,"Республика Карелия","Городское население","Оба пола"
6,"Республика Карелия","Городское население",Мужчины
7,"Республика Карелия","Городское население",Женщины
3,"Республика Карелия","Сельское население","Оба пола"
2,"Республика Карелия","Сельское население",Мужчины
1,"Республика Карелия","Сельское население",Женщины
15,"Республика Коми","Городское и сельское население","Оба пола"
8,"Республика Коми","Городское и сельское население",Мужчины
7,"Республика Коми","Городское и сельское население",Женщины
10,"Республика Коми","Городское население","Оба пола"
5,"Республика Коми","Городское население",Мужчины
5,"Республика Коми","Городское население",Женщины
5,"Республика Коми","Сельское население","Оба пола"
3,"Республика Коми","Сельское население",Мужчины
2,"Республика Коми","Сельское население",Женщины
11,"Архангельская область","Городское и сельское население","Оба пола"
4,"Архангельская область","Городское и сельское население",Мужчины
7,"Архангельская область","Городское и сельское население",Женщины
9,"Архангельская область","Городское население","Оба пола"
4,"Архангельская область","Городское население",Мужчины
5,"Архангельская область","Городское население",Женщины
2,"Архангельская область","Сельское население","Оба пола"
-,"Архангельская область","Сельское население",Мужчины
2,"Архангельская область","Сельское население",Женщины
3,"Ненецкий автономный округ","Городское и сельское население","Оба пола"
1,"Ненецкий автономный округ","Городское и сельское население",Мужчины
2,"Ненецкий автономный округ","Городское и сельское население",Женщины
3,"Ненецкий автономный округ","Городское население","Оба пола"
1,"Ненецкий автономный округ","Городское население",Мужчины
2,"Ненецкий автономный округ","Городское население",Женщины
-,"Ненецкий автономный округ","Сельское население","Оба пола"
-,"Ненецкий автономный округ","Сельское население",Мужчины
-,"Ненецкий автономный округ","Сельское население",Женщины
12,"Вологодская область","Городское и сельское население","Оба пола"
5,"Вологодская область","Городское и сельское население",Мужчины
7,"Вологодская область","Городское и сельское население",Женщины
5,"Вологодская область","Городское население","Оба пола"
1,"Вологодская область","Городское население",Мужчины
4,"Вологодская область","Городское население",Женщины
7,"Вологодская область","Сельское население","Оба пола"
4,"Вологодская область","Сельское население",Мужчины
3,"Вологодская область","Сельское население",Женщины
21,"Калининградская область","Городское и сельское население","Оба пола"
12,"Калининградская область","Городское и сельское население",Мужчины
9,"Калининградская область","Городское и сельское население",Женщины
12,"Калининградская область","Городское население","Оба пола"
6,"Калининградская область","Городское население",Мужчины
6,"Калининградская область","Городское население",Женщины
9,"Калининградская область","Сельское население","Оба пола"
6,"Калининградская область","Сельское население",Мужчины
3,"Калининградская область","Сельское население",Женщины
51,"Ленинградская область","Городское и сельское население","Оба пола"
23,"Ленинградская область","Городское и сельское население",Мужчины
28,"Ленинградская область","Городское и сельское население",Женщины
26,"Ленинградская область","Городское население","Оба пола"
10,"Ленинградская область","Городское население",Мужчины
16,"Ленинградская область","Городское население",Женщины
25,"Ленинградская область","Сельское население","Оба пола"
13,"Ленинградская область","Сельское население",Мужчины
12,"Ленинградская область","Сельское население",Женщины
10,"Мурманская область","Городское и сельское население","Оба пола"
8,"Мурманская область","Городское и сельское население",Мужчины
2,"Мурманская область","Городское и сельское население",Женщины
7,"Мурманская область","Городское население","Оба пола"
7,"Мурманская область","Городское население",Мужчины
-,"Мурманская область","Городское население",Женщины
3,"Мурманская область","Сельское население","Оба пола"
1,"Мурманская область","Сельское население",Мужчины
2,"Мурманская область","Сельское население",Женщины
14,"Новгородская область","Городское и сельское население","Оба пола"
5,"Новгородская область","Городское и сельское население",Мужчины
9,"Новгородская область","Городское и сельское население",Женщины
9,"Новгородская область","Городское население","Оба пола"
4,"Новгородская область","Городское население",Мужчины
5,"Новгородская область","Городское население",Женщины
5,"Новгородская область","Сельское население","Оба пола"
1,"Новгородская область","Сельское население",Мужчины
4,"Новгородская область","Сельское население",Женщины
13,"Псковская область","Городское и сельское население","Оба пола"
7,"Псковская область","Городское и сельское население",Мужчины
6,"Псковская область","Городское и сельское население",Женщины
9,"Псковская область","Городское население","Оба пола"
4,"Псковская область","Городское население",Мужчины
5,"Псковская область","Городское население",Женщины
4,"Псковская область","Сельское население","Оба пола"
3,"Псковская область","Сельское население",Мужчины
1,"Псковская область","Сельское население",Женщины
111,"Город федерального значения Санкт-Петербург","Городское и сельское население","Оба пола"
57,"Город федерального значения Санкт-Петербург","Городское и сельское население",Мужчины
54,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
165,"Южный федеральный округ","Городское и сельское население","Оба пола"
78,"Южный федеральный округ","Городское и сельское население",Мужчины
87,"Южный федеральный округ","Городское и сельское население",Женщины
110,"Южный федеральный округ","Городское население","Оба пола"
53,"Южный федеральный округ","Городское население",Мужчины
57,"Южный федеральный округ","Городское население",Женщины
55,"Южный федеральный округ","Сельское население","Оба пола"
25,"Южный федеральный округ","Сельское население",Мужчины
30,"Южный федеральный округ","Сельское население",Женщины
21,"Республика Адыгея","Городское и сельское население","Оба пола"
7,"Республика Адыгея","Городское и сельское население",Мужчины
14,"Республика Адыгея","Городское и сельское население",Женщины
11,"Республика Адыгея","Городское население","Оба пола"
3,"Республика Адыгея","Городское население",Мужчины
8,"Республика Адыгея","Городское население",Женщины
10,"Республика Адыгея","Сельское население","Оба пола"
4,"Республика Адыгея","Сельское население",Мужчины
6,"Республика Адыгея","Сельское население",Женщины
9,"Республика Калмыкия","Городское и сельское население","Оба пола"
7,"Республика Калмыкия","Городское и сельское население",Мужчины
2,"Республика Калмыкия","Городское и сельское население",Женщины
5,"Республика Калмыкия","Городское население","Оба пола"
3,"Республика Калмыкия","Городское население",Мужчины
2,"Республика Калмыкия","Городское население",Женщины
4,"Республика Калмыкия","Сельское население","Оба пола"
4,"Республика Калмыкия","Сельское население",Мужчины
-,"Республика Калмыкия","Сельское население",Женщины
39,"Краснодарский край","Городское и сельское население","Оба пола"
19,"Краснодарский край","Городское и сельское население",Мужчины
20,"Краснодарский край","Городское и сельское население",Женщины
19,"Краснодарский край","Городское население","Оба пола"
11,"Краснодарский край","Городское население",Мужчины
8,"Краснодарский край","Городское население",Женщины
20,"Краснодарский край","Сельское население","Оба пола"
8,"Краснодарский край","Сельское население",Мужчины
12,"Краснодарский край","Сельское население",Женщины
11,"Астраханская область","Городское и сельское население","Оба пола"
3,"Астраханская область","Городское и сельское население",Мужчины
8,"Астраханская область","Городское и сельское население",Женщины
9,"Астраханская область","Городское население","Оба пола"
2,"Астраханская область","Городское население",Мужчины
7,"Астраханская область","Городское население",Женщины
2,"Астраханская область","Сельское население","Оба пола"
1,"Астраханская область","Сельское население",Мужчины
1,"Астраханская область","Сельское население",Женщины
20,"Волгоградская область","Городское и сельское население","Оба пола"
13,"Волгоградская область","Городское и сельское население",Мужчины
7,"Волгоградская область","Городское и сельское население",Женщины
16,"Волгоградская область","Городское население","Оба пола"
10,"Волгоградская область","Городское население",Мужчины
6,"Волгоградская область","Городское население",Женщины
4,"Волгоградская область","Сельское население","Оба пола"
3,"Волгоградская область","Сельское население",Мужчины
1,"Волгоградская область","Сельское население",Женщины
65,"Ростовская область","Городское и сельское население","Оба пола"
29,"Ростовская область","Городское и сельское население",Мужчины
36,"Ростовская область","Городское и сельское население",Женщины
50,"Ростовская область","Городское население","Оба пола"
24,"Ростовская область","Городское население",Мужчины
26,"Ростовская область","Городское население",Женщины
15,"Ростовская область","Сельское население","Оба пола"
5,"Ростовская область","Сельское население",Мужчины
10,"Ростовская область","Сельское население",Женщины
152,"Северо-Кавказский федеральный округ","Городское и сельское население","Оба пола"
71,"Северо-Кавказский федеральный округ","Городское и сельское население",Мужчины
81,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
91,"Северо-Кавказский федеральный округ","Городское население","Оба пола"
36,"Северо-Кавказский федеральный округ","Городское население",Мужчины
55,"Северо-Кавказский федеральный округ","Городское население",Женщины
61,"Северо-Кавказский федеральный округ","Сельское население","Оба пола"
35,"Северо-Кавказский федеральный округ","Сельское население",Мужчины
26,"Северо-Кавказский федеральный округ","Сельское население",Женщины
50,"Республика Дагестан","Городское и сельское население","Оба пола"
20,"Республика Дагестан","Городское и сельское население",Мужчины
30,"Республика Дагестан","Городское и сельское население",Женщины
35,"Республика Дагестан","Городское население","Оба пола"
12,"Республика Дагестан","Городское население",Мужчины
23,"Республика Дагестан","Городское население",Женщины
15,"Республика Дагестан","Сельское население","Оба пола"
8,"Республика Дагестан","Сельское население",Мужчины
7,"Республика Дагестан","Сельское население",Женщины
22,"Республика Ингушетия","Городское и сельское население","Оба пола"
9,"Республика Ингушетия","Городское и сельское население",Мужчины
13,"Республика Ингушетия","Городское и сельское население",Женщины
16,"Республика Ингушетия","Городское население","Оба пола"
5,"Республика Ингушетия","Городское население",Мужчины
11,"Республика Ингушетия","Городское население",Женщины
6,"Республика Ингушетия","Сельское население","Оба пола"
4,"Республика Ингушетия","Сельское население",Мужчины
2,"Республика Ингушетия","Сельское население",Женщины
9,"Кабардино-Балкарская Республика","Городское и сельское население","Оба пола"
6,"Кабардино-Балкарская Республика","Городское и сельское население",Мужчины
3,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
5,"Кабардино-Балкарская Республика","Городское население","Оба пола"
3,"Кабардино-Балкарская Республика","Городское население",Мужчины
2,"Кабардино-Балкарская Республика","Городское население",Женщины
4,"Кабардино-Балкарская Республика","Сельское население","Оба пола"
3,"Кабардино-Балкарская Республика","Сельское население",Мужчины
1,"Кабардино-Балкарская Республика","Сельское население",Женщины
12,"Карачаево-Черкесская Республика","Городское и сельское население","Оба пола"
7,"Карачаево-Черкесская Республика","Городское и сельское население",Мужчины
5,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
3,"Карачаево-Черкесская Республика","Городское население","Оба пола"
2,"Карачаево-Черкесская Республика","Городское население",Мужчины
1,"Карачаево-Черкесская Республика","Городское население",Женщины
9,"Карачаево-Черкесская Республика","Сельское население","Оба пола"
5,"Карачаево-Черкесская Республика","Сельское население",Мужчины
4,"Карачаево-Черкесская Республика","Сельское население",Женщины
18,"Республика Северная Осетия-Алания","Городское и сельское население","Оба пола"
11,"Республика Северная Осетия-Алания","Городское и сельское население",Мужчины
7,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
5,"Республика Северная Осетия-Алания","Городское население","Оба пола"
3,"Республика Северная Осетия-Алания","Городское население",Мужчины
2,"Республика Северная Осетия-Алания","Городское население",Женщины
13,"Республика Северная Осетия-Алания","Сельское население","Оба пола"
8,"Республика Северная Осетия-Алания","Сельское население",Мужчины
5,"Республика Северная Осетия-Алания","Сельское население",Женщины
18,"Чеченская Республика","Городское и сельское население","Оба пола"
8,"Чеченская Республика","Городское и сельское население",Мужчины
10,"Чеченская Республика","Городское и сельское население",Женщины
10,"Чеченская Республика","Городское население","Оба пола"
3,"Чеченская Республика","Городское население",Мужчины
7,"Чеченская Республика","Городское население",Женщины
8,"Чеченская Республика","Сельское население","Оба пола"
5,"Чеченская Республика","Сельское население",Мужчины
3,"Чеченская Республика","Сельское население",Женщины
23,"Ставропольский край","Городское и сельское население","Оба пола"
10,"Ставропольский край","Городское и сельское население",Мужчины
13,"Ставропольский край","Городское и сельское население",Женщины
17,"Ставропольский край","Городское население","Оба пола"
8,"Ставропольский край","Городское население",Мужчины
9,"Ставропольский край","Городское население",Женщины
6,"Ставропольский край","Сельское население","Оба пола"
2,"Ставропольский край","Сельское население",Мужчины
4,"Ставропольский край","Сельское население",Женщины
287,"Приволжский федеральный округ","Городское и сельское население","Оба пола"
147,"Приволжский федеральный округ","Городское и сельское население",Мужчины
140,"Приволжский федеральный округ","Городское и сельское население",Женщины
198,"Приволжский федеральный округ","Городское население","Оба пола"
106,"Приволжский федеральный округ","Городское население",Мужчины
92,"Приволжский федеральный округ","Городское население",Женщины
89,"Приволжский федеральный округ","Сельское население","Оба пола"
41,"Приволжский федеральный округ","Сельское население",Мужчины
48,"Приволжский федеральный округ","Сельское население",Женщины
39,"Республика Башкортостан","Городское и сельское население","Оба пола"
23,"Республика Башкортостан","Городское и сельское население",Мужчины
16,"Республика Башкортостан","Городское и сельское население",Женщины
26,"Республика Башкортостан","Городское население","Оба пола"
16,"Республика Башкортостан","Городское население",Мужчины
10,"Республика Башкортостан","Городское население",Женщины
13,"Республика Башкортостан","Сельское население","Оба пола"
7,"Республика Башкортостан","Сельское население",Мужчины
6,"Республика Башкортостан","Сельское население",Женщины
9,"Республика Марий Эл","Городское и сельское население","Оба пола"
4,"Республика Марий Эл","Городское и сельское население",Мужчины
5,"Республика Марий Эл","Городское и сельское население",Женщины
3,"Республика Марий Эл","Городское население","Оба пола"
2,"Республика Марий Эл","Городское население",Мужчины
1,"Республика Марий Эл","Городское население",Женщины
6,"Республика Марий Эл","Сельское население","Оба пола"
2,"Республика Марий Эл","Сельское население",Мужчины
4,"Республика Марий Эл","Сельское население",Женщины
21,"Республика Мордовия","Городское и сельское население","Оба пола"
11,"Республика Мордовия","Городское и сельское население",Мужчины
10,"Республика Мордовия","Городское и сельское население",Женщины
16,"Республика Мордовия","Городское население","Оба пола"
8,"Республика Мордовия","Городское население",Мужчины
8,"Республика Мордовия","Городское население",Женщины
5,"Республика Мордовия","Сельское население","Оба пола"
3,"Республика Мордовия","Сельское население",Мужчины
2,"Республика Мордовия","Сельское население",Женщины
33,"Республика Татарстан","Городское и сельское население","Оба пола"
14,"Республика Татарстан","Городское и сельское население",Мужчины
19,"Республика Татарстан","Городское и сельское население",Женщины
27,"Республика Татарстан","Городское население","Оба пола"
13,"Республика Татарстан","Городское население",Мужчины
14,"Республика Татарстан","Городское население",Женщины
6,"Республика Татарстан","Сельское население","Оба пола"
1,"Республика Татарстан","Сельское население",Мужчины
5,"Республика Татарстан","Сельское население",Женщины
6,"Удмуртская Республика","Городское и сельское население","Оба пола"
4,"Удмуртская Республика","Городское и сельское население",Мужчины
2,"Удмуртская Республика","Городское и сельское население",Женщины
6,"Удмуртская Республика","Городское население","Оба пола"
4,"Удмуртская Республика","Городское население",Мужчины
2,"Удмуртская Республика","Городское население",Женщины
-,"Удмуртская Республика","Сельское население","Оба пола"
-,"Удмуртская Республика","Сельское население",Мужчины
-,"Удмуртская Республика","Сельское население",Женщины
16,"Чувашская Республика","Городское и сельское население","Оба пола"
9,"Чувашская Республика","Городское и сельское население",Мужчины
7,"Чувашская Республика","Городское и сельское население",Женщины
10,"Чувашская Республика","Городское население","Оба пола"
5,"Чувашская Республика","Городское население",Мужчины
5,"Чувашская Республика","Городское население",Женщины
6,"Чувашская Республика","Сельское население","Оба пола"
4,"Чувашская Республика","Сельское население",Мужчины
2,"Чувашская Республика","Сельское население",Женщины
23,"Пермский край ","Городское и сельское население","Оба пола"
14,"Пермский край ","Городское и сельское население",Мужчины
9,"Пермский край ","Городское и сельское население",Женщины
17,"Пермский край ","Городское население","Оба пола"
12,"Пермский край ","Городское население",Мужчины
5,"Пермский край ","Городское население",Женщины
6,"Пермский край ","Сельское население","Оба пола"
2,"Пермский край ","Сельское население",Мужчины
4,"Пермский край ","Сельское население",Женщины
7,"Кировская область","Городское и сельское население","Оба пола"
4,"Кировская область","Городское и сельское население",Мужчины
3,"Кировская область","Городское и сельское население",Женщины
4,"Кировская область","Городское население","Оба пола"
3,"Кировская область","Городское население",Мужчины
1,"Кировская область","Городское население",Женщины
3,"Кировская область","Сельское население","Оба пола"
1,"Кировская область","Сельское население",Мужчины
2,"Кировская область","Сельское население",Женщины
30,"Нижегородская область","Городское и сельское население","Оба пола"
14,"Нижегородская область","Городское и сельское население",Мужчины
16,"Нижегородская область","Городское и сельское население",Женщины
24,"Нижегородская область","Городское население","Оба пола"
11,"Нижегородская область","Городское население",Мужчины
13,"Нижегородская область","Городское население",Женщины
6,"Нижегородская область","Сельское население","Оба пола"
3,"Нижегородская область","Сельское население",Мужчины
3,"Нижегородская область","Сельское население",Женщины
23,"Оренбургская область","Городское и сельское население","Оба пола"
10,"Оренбургская область","Городское и сельское население",Мужчины
13,"Оренбургская область","Городское и сельское население",Женщины
11,"Оренбургская область","Городское население","Оба пола"
5,"Оренбургская область","Городское население",Мужчины
6,"Оренбургская область","Городское население",Женщины
12,"Оренбургская область","Сельское население","Оба пола"
5,"Оренбургская область","Сельское население",Мужчины
7,"Оренбургская область","Сельское население",Женщины
22,"Пензенская область","Городское и сельское население","Оба пола"
12,"Пензенская область","Городское и сельское население",Мужчины
10,"Пензенская область","Городское и сельское население",Женщины
14,"Пензенская область","Городское население","Оба пола"
7,"Пензенская область","Городское население",Мужчины
7,"Пензенская область","Городское население",Женщины
8,"Пензенская область","Сельское население","Оба пола"
5,"Пензенская область","Сельское население",Мужчины
3,"Пензенская область","Сельское население",Женщины
19,"Самарская область","Городское и сельское население","Оба пола"
9,"Самарская область","Городское и сельское население",Мужчины
10,"Самарская область","Городское и сельское население",Женщины
13,"Самарская область","Городское население","Оба пола"
7,"Самарская область","Городское население",Мужчины
6,"Самарская область","Городское население",Женщины
6,"Самарская область","Сельское население","Оба пола"
2,"Самарская область","Сельское население",Мужчины
4,"Самарская область","Сельское население",Женщины
27,"Саратовская область","Городское и сельское население","Оба пола"
12,"Саратовская область","Городское и сельское население",Мужчины
15,"Саратовская область","Городское и сельское население",Женщины
21,"Саратовская область","Городское население","Оба пола"
10,"Саратовская область","Городское население",Мужчины
11,"Саратовская область","Городское население",Женщины
6,"Саратовская область","Сельское население","Оба пола"
2,"Саратовская область","Сельское население",Мужчины
4,"Саратовская область","Сельское население",Женщины
12,"Ульяновская область","Городское и сельское население","Оба пола"
7,"Ульяновская область","Городское и сельское население",Мужчины
5,"Ульяновская область","Городское и сельское население",Женщины
6,"Ульяновская область","Городское население","Оба пола"
3,"Ульяновская область","Городское население",Мужчины
3,"Ульяновская область","Городское население",Женщины
6,"Ульяновская область","Сельское население","Оба пола"
4,"Ульяновская область","Сельское население",Мужчины
2,"Ульяновская область","Сельское население",Женщины
103,"Уральский федеральный округ","Городское и сельское население","Оба пола"
48,"Уральский федеральный округ","Городское и сельское население",Мужчины
55,"Уральский федеральный округ","Городское и сельское население",Женщины
76,"Уральский федеральный округ","Городское население","Оба пола"
39,"Уральский федеральный округ","Городское население",Мужчины
37,"Уральский федеральный округ","Городское население",Женщины
27,"Уральский федеральный округ","Сельское население","Оба пола"
9,"Уральский федеральный округ","Сельское население",Мужчины
18,"Уральский федеральный округ","Сельское население",Женщины
7,"Курганская область","Городское и сельское население","Оба пола"
2,"Курганская область","Городское и сельское население",Мужчины
5,"Курганская область","Городское и сельское население",Женщины
5,"Курганская область","Городское население","Оба пола"
2,"Курганская область","Городское население",Мужчины
3,"Курганская область","Городское население",Женщины
2,"Курганская область","Сельское население","Оба пола"
-,"Курганская область","Сельское население",Мужчины
2,"Курганская область","Сельское население",Женщины
37,"Свердловская область","Городское и сельское население","Оба пола"
19,"Свердловская область","Городское и сельское население",Мужчины
18,"Свердловская область","Городское и сельское население",Женщины
29,"Свердловская область","Городское население","Оба пола"
17,"Свердловская область","Городское население",Мужчины
12,"Свердловская область","Городское население",Женщины
8,"Свердловская область","Сельское население","Оба пола"
2,"Свердловская область","Сельское население",Мужчины
6,"Свердловская область","Сельское население",Женщины
37,"Тюменская область","Городское и сельское население","Оба пола"
