value,area,urban,gender
237,"Российская Федерация","Городское и сельское население","Оба пола"
133,"Российская Федерация","Городское и сельское население",Мужчины
104,"Российская Федерация","Городское и сельское население",Женщины
118,"Российская Федерация","Городское население","Оба пола"
61,"Российская Федерация","Городское население",Мужчины
57,"Российская Федерация","Городское население",Женщины
119,"Российская Федерация","Сельское население","Оба пола"
72,"Российская Федерация","Сельское население",Мужчины
47,"Российская Федерация","Сельское население",Женщины
45,"Центральный федеральный округ","Городское и сельское население","Оба пола"
20,"Центральный федеральный округ","Городское и сельское население",Мужчины
25,"Центральный федеральный округ","Городское и сельское население",Женщины
25,"Центральный федеральный округ","Городское население","Оба пола"
7,"Центральный федеральный округ","Городское население",Мужчины
18,"Центральный федеральный округ","Городское население",Женщины
20,"Центральный федеральный округ","Сельское население","Оба пола"
13,"Центральный федеральный округ","Сельское население",Мужчины
7,"Центральный федеральный округ","Сельское население",Женщины
3,"Белгородская область","Городское и сельское население","Оба пола"
3,"Белгородская область","Городское и сельское население",Мужчины
-,"Белгородская область","Городское и сельское население",Женщины
-,"Белгородская область","Городское население","Оба пола"
-,"Белгородская область","Городское население",Мужчины
-,"Белгородская область","Городское население",Женщины
3,"Белгородская область","Сельское население","Оба пола"
3,"Белгородская область","Сельское население",Мужчины
-,"Белгородская область","Сельское население",Женщины
5,"Брянская область","Городское и сельское население","Оба пола"
2,"Брянская область","Городское и сельское население",Мужчины
3,"Брянская область","Городское и сельское население",Женщины
4,"Брянская область","Городское население","Оба пола"
1,"Брянская область","Городское население",Мужчины
3,"Брянская область","Городское население",Женщины
1,"Брянская область","Сельское население","Оба пола"
1,"Брянская область","Сельское население",Мужчины
-,"Брянская область","Сельское население",Женщины
1,"Владимирская область","Городское и сельское население","Оба пола"
-,"Владимирская область","Городское и сельское население",Мужчины
1,"Владимирская область","Городское и сельское население",Женщины
1,"Владимирская область","Городское население","Оба пола"
-,"Владимирская область","Городское население",Мужчины
1,"Владимирская область","Городское население",Женщины
-,"Владимирская область","Сельское население","Оба пола"
-,"Владимирская область","Сельское население",Мужчины
-,"Владимирская область","Сельское население",Женщины
1,"Воронежская область","Городское и сельское население","Оба пола"
-,"Воронежская область","Городское и сельское население",Мужчины
1,"Воронежская область","Городское и сельское население",Женщины
1,"Воронежская область","Городское население","Оба пола"
-,"Воронежская область","Городское население",Мужчины
1,"Воронежская область","Городское население",Женщины
-,"Воронежская область","Сельское население","Оба пола"
-,"Воронежская область","Сельское население",Мужчины
-,"Воронежская область","Сельское население",Женщины
2,"Ивановская область","Городское и сельское население","Оба пола"
-,"Ивановская область","Городское и сельское население",Мужчины
2,"Ивановская область","Городское и сельское население",Женщины
2,"Ивановская область","Городское население","Оба пола"
-,"Ивановская область","Городское население",Мужчины
2,"Ивановская область","Городское население",Женщины
-,"Ивановская область","Сельское население","Оба пола"
-,"Ивановская область","Сельское население",Мужчины
-,"Ивановская область","Сельское население",Женщины
3,"Калужская область","Городское и сельское население","Оба пола"
1,"Калужская область","Городское и сельское население",Мужчины
2,"Калужская область","Городское и сельское население",Женщины
2,"Калужская область","Городское население","Оба пола"
1,"Калужская область","Городское население",Мужчины
1,"Калужская область","Городское население",Женщины
1,"Калужская область","Сельское население","Оба пола"
-,"Калужская область","Сельское население",Мужчины
1,"Калужская область","Сельское население",Женщины
-,"Костромская область","Городское и сельское население","Оба пола"
-,"Костромская область","Городское и сельское население",Мужчины
-,"Костромская область","Городское и сельское население",Женщины
-,"Костромская область","Городское население","Оба пола"
-,"Костромская область","Городское население",Мужчины
-,"Костромская область","Городское население",Женщины
-,"Костромская область","Сельское население","Оба пола"
-,"Костромская область","Сельское население",Мужчины
-,"Костромская область","Сельское население",Женщины
1,"Курская область","Городское и сельское население","Оба пола"
-,"Курская область","Городское и сельское население",Мужчины
1,"Курская область","Городское и сельское население",Женщины
-,"Курская область","Городское население","Оба пола"
-,"Курская область","Городское население",Мужчины
-,"Курская область","Городское население",Женщины
1,"Курская область","Сельское население","Оба пола"
-,"Курская область","Сельское население",Мужчины
1,"Курская область","Сельское население",Женщины
-,"Липецкая область","Городское и сельское население","Оба пола"
-,"Липецкая область","Городское и сельское население",Мужчины
-,"Липецкая область","Городское и сельское население",Женщины
-,"Липецкая область","Городское население","Оба пола"
-,"Липецкая область","Городское население",Мужчины
-,"Липецкая область","Городское население",Женщины
-,"Липецкая область","Сельское население","Оба пола"
-,"Липецкая область","Сельское население",Мужчины
-,"Липецкая область","Сельское население",Женщины
8,"Московская область","Городское и сельское население","Оба пола"
4,"Московская область","Городское и сельское население",Мужчины
4,"Московская область","Городское и сельское население",Женщины
3,"Московская область","Городское население","Оба пола"
1,"Московская область","Городское население",Мужчины
2,"Московская область","Городское население",Женщины
5,"Московская область","Сельское население","Оба пола"
3,"Московская область","Сельское население",Мужчины
2,"Московская область","Сельское население",Женщины
3,"Орловская область","Городское и сельское население","Оба пола"
2,"Орловская область","Городское и сельское население",Мужчины
1,"Орловская область","Городское и сельское население",Женщины
-,"Орловская область","Городское население","Оба пола"
-,"Орловская область","Городское население",Мужчины
-,"Орловская область","Городское население",Женщины
3,"Орловская область","Сельское население","Оба пола"
2,"Орловская область","Сельское население",Мужчины
1,"Орловская область","Сельское население",Женщины
-,"Рязанская область","Городское и сельское население","Оба пола"
-,"Рязанская область","Городское и сельское население",Мужчины
-,"Рязанская область","Городское и сельское население",Женщины
-,"Рязанская область","Городское население","Оба пола"
-,"Рязанская область","Городское население",Мужчины
-,"Рязанская область","Городское население",Женщины
-,"Рязанская область","Сельское население","Оба пола"
-,"Рязанская область","Сельское население",Мужчины
-,"Рязанская область","Сельское население",Женщины
