value,area,urban,gender
555394,"Российская Федерация","Городское и сельское население","Оба пола"
237700,"Российская Федерация","Городское и сельское население",Мужчины
317694,"Российская Федерация","Городское и сельское население",Женщины
379792,"Российская Федерация","Городское население","Оба пола"
163860,"Российская Федерация","Городское население",Мужчины
215932,"Российская Федерация","Городское население",Женщины
175602,"Российская Федерация","Сельское население","Оба пола"
73840,"Российская Федерация","Сельское население",Мужчины
101762,"Российская Федерация","Сельское население",Женщины
144589,"Центральный федеральный округ","Городское и сельское население","Оба пола"
61342,"Центральный федеральный округ","Городское и сельское население",Мужчины
83247,"Центральный федеральный округ","Городское и сельское население",Женщины
102027,"Центральный федеральный округ","Городское население","Оба пола"
43505,"Центральный федеральный округ","Городское население",Мужчины
58522,"Центральный федеральный округ","Городское население",Женщины
42562,"Центральный федеральный округ","Сельское население","Оба пола"
17837,"Центральный федеральный округ","Сельское население",Мужчины
24725,"Центральный федеральный округ","Сельское население",Женщины
7984,"Белгородская область","Городское и сельское население","Оба пола"
3608,"Белгородская область","Городское и сельское население",Мужчины
4376,"Белгородская область","Городское и сельское население",Женщины
5052,"Белгородская область","Городское население","Оба пола"
2277,"Белгородская область","Городское население",Мужчины
2775,"Белгородская область","Городское население",Женщины
2932,"Белгородская область","Сельское население","Оба пола"
1331,"Белгородская область","Сельское население",Мужчины
1601,"Белгородская область","Сельское население",Женщины
7018,"Брянская область","Городское и сельское население","Оба пола"
2977,"Брянская область","Городское и сельское население",Мужчины
4041,"Брянская область","Городское и сельское население",Женщины
4892,"Брянская область","Городское население","Оба пола"
2084,"Брянская область","Городское население",Мужчины
2808,"Брянская область","Городское население",Женщины
2126,"Брянская область","Сельское население","Оба пола"
893,"Брянская область","Сельское население",Мужчины
1233,"Брянская область","Сельское население",Женщины
8139,"Владимирская область","Городское и сельское население","Оба пола"
3472,"Владимирская область","Городское и сельское население",Мужчины
4667,"Владимирская область","Городское и сельское население",Женщины
5510,"Владимирская область","Городское население","Оба пола"
2366,"Владимирская область","Городское население",Мужчины
3144,"Владимирская область","Городское население",Женщины
2629,"Владимирская область","Сельское население","Оба пола"
1106,"Владимирская область","Сельское население",Мужчины
1523,"Владимирская область","Сельское население",Женщины
8122,"Воронежская область","Городское и сельское население","Оба пола"
3471,"Воронежская область","Городское и сельское население",Мужчины
4651,"Воронежская область","Городское и сельское население",Женщины
4929,"Воронежская область","Городское население","Оба пола"
2163,"Воронежская область","Городское население",Мужчины
2766,"Воронежская область","Городское население",Женщины
3193,"Воронежская область","Сельское население","Оба пола"
1308,"Воронежская область","Сельское население",Мужчины
1885,"Воронежская область","Сельское население",Женщины
5754,"Ивановская область","Городское и сельское население","Оба пола"
2304,"Ивановская область","Городское и сельское население",Мужчины
3450,"Ивановская область","Городское и сельское население",Женщины
3912,"Ивановская область","Городское население","Оба пола"
1595,"Ивановская область","Городское население",Мужчины
2317,"Ивановская область","Городское население",Женщины
1842,"Ивановская область","Сельское население","Оба пола"
709,"Ивановская область","Сельское население",Мужчины
1133,"Ивановская область","Сельское население",Женщины
6123,"Калужская область","Городское и сельское население","Оба пола"
2502,"Калужская область","Городское и сельское население",Мужчины
3621,"Калужская область","Городское и сельское население",Женщины
4016,"Калужская область","Городское население","Оба пола"
1657,"Калужская область","Городское население",Мужчины
2359,"Калужская область","Городское население",Женщины
2107,"Калужская область","Сельское население","Оба пола"
845,"Калужская область","Сельское население",Мужчины
1262,"Калужская область","Сельское население",Женщины
5248,"Костромская область","Городское и сельское население","Оба пола"
2090,"Костромская область","Городское и сельское население",Мужчины
3158,"Костромская область","Городское и сельское население",Женщины
3000,"Костромская область","Городское население","Оба пола"
1177,"Костромская область","Городское население",Мужчины
1823,"Костромская область","Городское население",Женщины
2248,"Костромская область","Сельское население","Оба пола"
913,"Костромская область","Сельское население",Мужчины
1335,"Костромская область","Сельское население",Женщины
6987,"Курская область","Городское и сельское население","Оба пола"
2951,"Курская область","Городское и сельское население",Мужчины
4036,"Курская область","Городское и сельское население",Женщины
4863,"Курская область","Городское население","Оба пола"
2074,"Курская область","Городское население",Мужчины
2789,"Курская область","Городское население",Женщины
2124,"Курская область","Сельское население","Оба пола"
877,"Курская область","Сельское население",Мужчины
1247,"Курская область","Сельское население",Женщины
6407,"Липецкая область","Городское и сельское население","Оба пола"
2806,"Липецкая область","Городское и сельское население",Мужчины
3601,"Липецкая область","Городское и сельское население",Женщины
3918,"Липецкая область","Городское население","Оба пола"
1719,"Липецкая область","Городское население",Мужчины
2199,"Липецкая область","Городское население",Женщины
2489,"Липецкая область","Сельское население","Оба пола"
1087,"Липецкая область","Сельское население",Мужчины
1402,"Липецкая область","Сельское население",Женщины
20747,"Московская область","Городское и сельское население","Оба пола"
9256,"Московская область","Городское и сельское население",Мужчины
11491,"Московская область","Городское и сельское население",Женщины
15516,"Московская область","Городское население","Оба пола"
6885,"Московская область","Городское население",Мужчины
8631,"Московская область","Городское население",Женщины
5231,"Московская область","Сельское население","Оба пола"
2371,"Московская область","Сельское население",Мужчины
2860,"Московская область","Сельское население",Женщины
4595,"Орловская область","Городское и сельское население","Оба пола"
1911,"Орловская область","Городское и сельское население",Мужчины
2684,"Орловская область","Городское и сельское население",Женщины
2615,"Орловская область","Городское население","Оба пола"
1046,"Орловская область","Городское население",Мужчины
1569,"Орловская область","Городское население",Женщины
1980,"Орловская область","Сельское население","Оба пола"
865,"Орловская область","Сельское население",Мужчины
1115,"Орловская область","Сельское население",Женщины
6341,"Рязанская область","Городское и сельское население","Оба пола"
2689,"Рязанская область","Городское и сельское население",Мужчины
3652,"Рязанская область","Городское и сельское население",Женщины
4293,"Рязанская область","Городское население","Оба пола"
1840,"Рязанская область","Городское население",Мужчины
2453,"Рязанская область","Городское население",Женщины
2048,"Рязанская область","Сельское население","Оба пола"
849,"Рязанская область","Сельское население",Мужчины
1199,"Рязанская область","Сельское население",Женщины
5773,"Смоленская область","Городское и сельское население","Оба пола"
2400,"Смоленская область","Городское и сельское население",Мужчины
3373,"Смоленская область","Городское и сельское население",Женщины
3640,"Смоленская область","Городское население","Оба пола"
1498,"Смоленская область","Городское население",Мужчины
2142,"Смоленская область","Городское население",Женщины
2133,"Смоленская область","Сельское население","Оба пола"
902,"Смоленская область","Сельское население",Мужчины
1231,"Смоленская область","Сельское население",Женщины
6427,"Тамбовская область","Городское и сельское население","Оба пола"
2790,"Тамбовская область","Городское и сельское население",Мужчины
3637,"Тамбовская область","Городское и сельское население",Женщины
3842,"Тамбовская область","Городское население","Оба пола"
1698,"Тамбовская область","Городское население",Мужчины
2144,"Тамбовская область","Городское население",Женщины
2585,"Тамбовская область","Сельское население","Оба пола"
1092,"Тамбовская область","Сельское население",Мужчины
1493,"Тамбовская область","Сельское население",Женщины
7591,"Тверская область","Городское и сельское население","Оба пола"
3032,"Тверская область","Городское и сельское население",Мужчины
4559,"Тверская область","Городское и сельское население",Женщины
5193,"Тверская область","Городское население","Оба пола"
2098,"Тверская область","Городское население",Мужчины
3095,"Тверская область","Городское население",Женщины
2398,"Тверская область","Сельское население","Оба пола"
934,"Тверская область","Сельское население",Мужчины
1464,"Тверская область","Сельское население",Женщины
6870,"Тульская область","Городское и сельское население","Оба пола"
2823,"Тульская область","Городское и сельское население",Мужчины
4047,"Тульская область","Городское и сельское население",Женщины
4821,"Тульская область","Городское население","Оба пола"
2008,"Тульская область","Городское население",Мужчины
2813,"Тульская область","Городское население",Женщины
2049,"Тульская область","Сельское население","Оба пола"
815,"Тульская область","Сельское население",Мужчины
1234,"Тульская область","Сельское население",Женщины
6548,"Ярославская область","Городское и сельское население","Оба пола"
2576,"Ярославская область","Городское и сельское население",Мужчины
3972,"Ярославская область","Городское и сельское население",Женщины
4674,"Ярославская область","Городское население","Оба пола"
1891,"Ярославская область","Городское население",Мужчины
2783,"Ярославская область","Городское население",Женщины
1874,"Ярославская область","Сельское население","Оба пола"
685,"Ярославская область","Сельское население",Мужчины
1189,"Ярославская область","Сельское население",Женщины
17915,"Город федерального значения Москва","Городское и сельское население","Оба пола"
7684,"Город федерального значения Москва","Городское и сельское население",Мужчины
10231,"Город федерального значения Москва","Городское и сельское население",Женщины
17341,"Город федерального значения Москва","Городское население","Оба пола"
7429,"Город федерального значения Москва","Городское население",Мужчины
9912,"Город федерального значения Москва","Городское население",Женщины
574,"Город федерального значения Москва","Сельское население","Оба пола"
255,"Город федерального значения Москва","Сельское население",Мужчины
319,"Город федерального значения Москва","Сельское население",Женщины
61322,"Северо-Западный федеральный округ","Городское и сельское население","Оба пола"
25781,"Северо-Западный федеральный округ","Городское и сельское население",Мужчины
35541,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
44495,"Северо-Западный федеральный округ","Городское население","Оба пола"
18930,"Северо-Западный федеральный округ","Городское население",Мужчины
25565,"Северо-Западный федеральный округ","Городское население",Женщины
16827,"Северо-Западный федеральный округ","Сельское население","Оба пола"
6851,"Северо-Западный федеральный округ","Сельское население",Мужчины
9976,"Северо-Западный федеральный округ","Сельское население",Женщины
4334,"Республика Карелия","Городское и сельское население","Оба пола"
1782,"Республика Карелия","Городское и сельское население",Мужчины
2552,"Республика Карелия","Городское и сельское население",Женщины
2816,"Республика Карелия","Городское население","Оба пола"
1196,"Республика Карелия","Городское население",Мужчины
1620,"Республика Карелия","Городское население",Женщины
1518,"Республика Карелия","Сельское население","Оба пола"
586,"Республика Карелия","Сельское население",Мужчины
932,"Республика Карелия","Сельское население",Женщины
5181,"Республика Коми","Городское и сельское население","Оба пола"
2165,"Республика Коми","Городское и сельское население",Мужчины
3016,"Республика Коми","Городское и сельское население",Женщины
3162,"Республика Коми","Городское население","Оба пола"
1340,"Республика Коми","Городское население",Мужчины
1822,"Республика Коми","Городское население",Женщины
2019,"Республика Коми","Сельское население","Оба пола"
825,"Республика Коми","Сельское население",Мужчины
1194,"Республика Коми","Сельское население",Женщины
6555,"Архангельская область","Городское и сельское население","Оба пола"
2652,"Архангельская область","Городское и сельское население",Мужчины
3903,"Архангельская область","Городское и сельское население",Женщины
4684,"Архангельская область","Городское население","Оба пола"
1960,"Архангельская область","Городское население",Мужчины
2724,"Архангельская область","Городское население",Женщины
1871,"Архангельская область","Сельское население","Оба пола"
692,"Архангельская область","Сельское население",Мужчины
1179,"Архангельская область","Сельское население",Женщины
738,"Ненецкий автономный округ","Городское и сельское население","Оба пола"
303,"Ненецкий автономный округ","Городское и сельское население",Мужчины
435,"Ненецкий автономный округ","Городское и сельское население",Женщины
535,"Ненецкий автономный округ","Городское население","Оба пола"
240,"Ненецкий автономный округ","Городское население",Мужчины
295,"Ненецкий автономный округ","Городское население",Женщины
203,"Ненецкий автономный округ","Сельское население","Оба пола"
63,"Ненецкий автономный округ","Сельское население",Мужчины
140,"Ненецкий автономный округ","Сельское население",Женщины
6549,"Вологодская область","Городское и сельское население","Оба пола"
2688,"Вологодская область","Городское и сельское население",Мужчины
3861,"Вологодская область","Городское и сельское население",Женщины
4318,"Вологодская область","Городское население","Оба пола"
1826,"Вологодская область","Городское население",Мужчины
2492,"Вологодская область","Городское население",Женщины
2231,"Вологодская область","Сельское население","Оба пола"
862,"Вологодская область","Сельское население",Мужчины
1369,"Вологодская область","Сельское население",Женщины
5364,"Калининградская область","Городское и сельское население","Оба пола"
2417,"Калининградская область","Городское и сельское население",Мужчины
2947,"Калининградская область","Городское и сельское население",Женщины
3611,"Калининградская область","Городское население","Оба пола"
1604,"Калининградская область","Городское население",Мужчины
2007,"Калининградская область","Городское население",Женщины
1753,"Калининградская область","Сельское население","Оба пола"
813,"Калининградская область","Сельское население",Мужчины
940,"Калининградская область","Сельское население",Женщины
7211,"Ленинградская область","Городское и сельское население","Оба пола"
3079,"Ленинградская область","Городское и сельское население",Мужчины
4132,"Ленинградская область","Городское и сельское население",Женщины
4478,"Ленинградская область","Городское население","Оба пола"
1913,"Ленинградская область","Городское население",Мужчины
2565,"Ленинградская область","Городское население",Женщины
2733,"Ленинградская область","Сельское население","Оба пола"
1166,"Ленинградская область","Сельское население",Мужчины
1567,"Ленинградская область","Сельское население",Женщины
3843,"Мурманская область","Городское и сельское население","Оба пола"
1613,"Мурманская область","Городское и сельское население",Мужчины
2230,"Мурманская область","Городское и сельское население",Женщины
2916,"Мурманская область","Городское население","Оба пола"
1184,"Мурманская область","Городское население",Мужчины
1732,"Мурманская область","Городское население",Женщины
927,"Мурманская область","Сельское население","Оба пола"
429,"Мурманская область","Сельское население",Мужчины
498,"Мурманская область","Сельское население",Женщины
5762,"Новгородская область","Городское и сельское население","Оба пола"
2413,"Новгородская область","Городское и сельское население",Мужчины
3349,"Новгородская область","Городское и сельское население",Женщины
3584,"Новгородская область","Городское население","Оба пола"
1532,"Новгородская область","Городское население",Мужчины
2052,"Новгородская область","Городское население",Женщины
2178,"Новгородская область","Сельское население","Оба пола"
881,"Новгородская область","Сельское население",Мужчины
1297,"Новгородская область","Сельское население",Женщины
4713,"Псковская область","Городское и сельское население","Оба пола"
1826,"Псковская область","Городское и сельское население",Мужчины
2887,"Псковская область","Городское и сельское население",Женщины
3116,"Псковская область","Городское население","Оба пола"
1229,"Псковская область","Городское население",Мужчины
1887,"Псковская область","Городское население",Женщины
1597,"Псковская область","Сельское население","Оба пола"
597,"Псковская область","Сельское население",Мужчины
1000,"Псковская область","Сельское население",Женщины
11810,"Город федерального значения Санкт-Петербург","Городское и сельское население","Оба пола"
5146,"Город федерального значения Санкт-Петербург","Городское и сельское население",Мужчины
6664,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
46755,"Южный федеральный округ","Городское и сельское население","Оба пола"
20474,"Южный федеральный округ","Городское и сельское население",Мужчины
26281,"Южный федеральный округ","Городское и сельское население",Женщины
28927,"Южный федеральный округ","Городское население","Оба пола"
12734,"Южный федеральный округ","Городское население",Мужчины
16193,"Южный федеральный округ","Городское население",Женщины
17828,"Южный федеральный округ","Сельское население","Оба пола"
7740,"Южный федеральный округ","Сельское население",Мужчины
10088,"Южный федеральный округ","Сельское население",Женщины
4244,"Республика Адыгея","Городское и сельское население","Оба пола"
1813,"Республика Адыгея","Городское и сельское население",Мужчины
2431,"Республика Адыгея","Городское и сельское население",Женщины
2650,"Республика Адыгея","Городское население","Оба пола"
1107,"Республика Адыгея","Городское население",Мужчины
1543,"Республика Адыгея","Городское население",Женщины
1594,"Республика Адыгея","Сельское население","Оба пола"
706,"Республика Адыгея","Сельское население",Мужчины
888,"Республика Адыгея","Сельское население",Женщины
2772,"Республика Калмыкия","Городское и сельское население","Оба пола"
1186,"Республика Калмыкия","Городское и сельское население",Мужчины
1586,"Республика Калмыкия","Городское и сельское население",Женщины
1438,"Республика Калмыкия","Городское население","Оба пола"
623,"Республика Калмыкия","Городское население",Мужчины
815,"Республика Калмыкия","Городское население",Женщины
1334,"Республика Калмыкия","Сельское население","Оба пола"
563,"Республика Калмыкия","Сельское население",Мужчины
771,"Республика Калмыкия","Сельское население",Женщины
13371,"Краснодарский край","Городское и сельское население","Оба пола"
5996,"Краснодарский край","Городское и сельское население",Мужчины
7375,"Краснодарский край","Городское и сельское население",Женщины
7062,"Краснодарский край","Городское население","Оба пола"
3172,"Краснодарский край","Городское население",Мужчины
3890,"Краснодарский край","Городское население",Женщины
6309,"Краснодарский край","Сельское население","Оба пола"
2824,"Краснодарский край","Сельское население",Мужчины
3485,"Краснодарский край","Сельское население",Женщины
5359,"Астраханская область","Городское и сельское население","Оба пола"
2334,"Астраханская область","Городское и сельское население",Мужчины
3025,"Астраханская область","Городское и сельское население",Женщины
3495,"Астраханская область","Городское население","Оба пола"
1542,"Астраханская область","Городское население",Мужчины
1953,"Астраханская область","Городское население",Женщины
1864,"Астраханская область","Сельское население","Оба пола"
792,"Астраханская область","Сельское население",Мужчины
1072,"Астраханская область","Сельское население",Женщины
8832,"Волгоградская область","Городское и сельское население","Оба пола"
3844,"Волгоградская область","Городское и сельское население",Мужчины
4988,"Волгоградская область","Городское и сельское население",Женщины
6437,"Волгоградская область","Городское население","Оба пола"
2831,"Волгоградская область","Городское население",Мужчины
3606,"Волгоградская область","Городское население",Женщины
2395,"Волгоградская область","Сельское население","Оба пола"
1013,"Волгоградская область","Сельское население",Мужчины
1382,"Волгоградская область","Сельское население",Женщины
12177,"Ростовская область","Городское и сельское население","Оба пола"
5301,"Ростовская область","Городское и сельское население",Мужчины
6876,"Ростовская область","Городское и сельское население",Женщины
7845,"Ростовская область","Городское население","Оба пола"
3459,"Ростовская область","Городское население",Мужчины
4386,"Ростовская область","Городское население",Женщины
4332,"Ростовская область","Сельское население","Оба пола"
1842,"Ростовская область","Сельское население",Мужчины
2490,"Ростовская область","Сельское население",Женщины
24408,"Северо-Кавказский федеральный округ","Городское и сельское население","Оба пола"
10661,"Северо-Кавказский федеральный округ","Городское и сельское население",Мужчины
13747,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
13347,"Северо-Кавказский федеральный округ","Городское население","Оба пола"
5696,"Северо-Кавказский федеральный округ","Городское население",Мужчины
7651,"Северо-Кавказский федеральный округ","Городское население",Женщины
11061,"Северо-Кавказский федеральный округ","Сельское население","Оба пола"
4965,"Северо-Кавказский федеральный округ","Сельское население",Мужчины
6096,"Северо-Кавказский федеральный округ","Сельское население",Женщины
4212,"Республика Дагестан","Городское и сельское население","Оба пола"
1977,"Республика Дагестан","Городское и сельское население",Мужчины
2235,"Республика Дагестан","Городское и сельское население",Женщины
2168,"Республика Дагестан","Городское население","Оба пола"
1009,"Республика Дагестан","Городское население",Мужчины
1159,"Республика Дагестан","Городское население",Женщины
2044,"Республика Дагестан","Сельское население","Оба пола"
968,"Республика Дагестан","Сельское население",Мужчины
1076,"Республика Дагестан","Сельское население",Женщины
1336,"Республика Ингушетия","Городское и сельское население","Оба пола"
657,"Республика Ингушетия","Городское и сельское население",Мужчины
679,"Республика Ингушетия","Городское и сельское население",Женщины
691,"Республика Ингушетия","Городское население","Оба пола"
314,"Республика Ингушетия","Городское население",Мужчины
377,"Республика Ингушетия","Городское население",Женщины
645,"Республика Ингушетия","Сельское население","Оба пола"
343,"Республика Ингушетия","Сельское население",Мужчины
302,"Республика Ингушетия","Сельское население",Женщины
3570,"Кабардино-Балкарская Республика","Городское и сельское население","Оба пола"
1482,"Кабардино-Балкарская Республика","Городское и сельское население",Мужчины
2088,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
2382,"Кабардино-Балкарская Республика","Городское население","Оба пола"
982,"Кабардино-Балкарская Республика","Городское население",Мужчины
1400,"Кабардино-Балкарская Республика","Городское население",Женщины
1188,"Кабардино-Балкарская Республика","Сельское население","Оба пола"
500,"Кабардино-Балкарская Республика","Сельское население",Мужчины
688,"Кабардино-Балкарская Республика","Сельское население",Женщины
1966,"Карачаево-Черкесская Республика","Городское и сельское население","Оба пола"
819,"Карачаево-Черкесская Республика","Городское и сельское население",Мужчины
1147,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
1083,"Карачаево-Черкесская Республика","Городское население","Оба пола"
423,"Карачаево-Черкесская Республика","Городское население",Мужчины
660,"Карачаево-Черкесская Республика","Городское население",Женщины
883,"Карачаево-Черкесская Республика","Сельское население","Оба пола"
396,"Карачаево-Черкесская Республика","Сельское население",Мужчины
487,"Карачаево-Черкесская Республика","Сельское население",Женщины
4143,"Республика Северная Осетия-Алания","Городское и сельское население","Оба пола"
1803,"Республика Северная Осетия-Алания","Городское и сельское население",Мужчины
2340,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
2464,"Республика Северная Осетия-Алания","Городское население","Оба пола"
1083,"Республика Северная Осетия-Алания","Городское население",Мужчины
1381,"Республика Северная Осетия-Алания","Городское население",Женщины
1679,"Республика Северная Осетия-Алания","Сельское население","Оба пола"
720,"Республика Северная Осетия-Алания","Сельское население",Мужчины
959,"Республика Северная Осетия-Алания","Сельское население",Женщины
1899,"Чеченская Республика","Городское и сельское население","Оба пола"
905,"Чеченская Республика","Городское и сельское население",Мужчины
994,"Чеченская Республика","Городское и сельское население",Женщины
877,"Чеченская Республика","Городское население","Оба пола"
393,"Чеченская Республика","Городское население",Мужчины
484,"Чеченская Республика","Городское население",Женщины
1022,"Чеченская Республика","Сельское население","Оба пола"
512,"Чеченская Республика","Сельское население",Мужчины
510,"Чеченская Республика","Сельское население",Женщины
7282,"Ставропольский край","Городское и сельское население","Оба пола"
3018,"Ставропольский край","Городское и сельское население",Мужчины
4264,"Ставропольский край","Городское и сельское население",Женщины
3682,"Ставропольский край","Городское население","Оба пола"
1492,"Ставропольский край","Городское население",Мужчины
2190,"Ставропольский край","Городское население",Женщины
3600,"Ставропольский край","Сельское население","Оба пола"
1526,"Ставропольский край","Сельское население",Мужчины
2074,"Ставропольский край","Сельское население",Женщины
115840,"Приволжский федеральный округ","Городское и сельское население","Оба пола"
49905,"Приволжский федеральный округ","Городское и сельское население",Мужчины
65935,"Приволжский федеральный округ","Городское и сельское население",Женщины
78165,"Приволжский федеральный округ","Городское население","Оба пола"
33916,"Приволжский федеральный округ","Городское население",Мужчины
44249,"Приволжский федеральный округ","Городское население",Женщины
37675,"Приволжский федеральный округ","Сельское население","Оба пола"
15989,"Приволжский федеральный округ","Сельское население",Мужчины
21686,"Приволжский федеральный округ","Сельское население",Женщины
12739,"Республика Башкортостан","Городское и сельское население","Оба пола"
5722,"Республика Башкортостан","Городское и сельское население",Мужчины
7017,"Республика Башкортостан","Городское и сельское население",Женщины
8509,"Республика Башкортостан","Городское население","Оба пола"
3827,"Республика Башкортостан","Городское население",Мужчины
4682,"Республика Башкортостан","Городское население",Женщины
4230,"Республика Башкортостан","Сельское население","Оба пола"
1895,"Республика Башкортостан","Сельское население",Мужчины
2335,"Республика Башкортостан","Сельское население",Женщины
4869,"Республика Марий Эл","Городское и сельское население","Оба пола"
2192,"Республика Марий Эл","Городское и сельское население",Мужчины
2677,"Республика Марий Эл","Городское и сельское население",Женщины
3074,"Республика Марий Эл","Городское население","Оба пола"
1374,"Республика Марий Эл","Городское население",Мужчины
1700,"Республика Марий Эл","Городское население",Женщины
1795,"Республика Марий Эл","Сельское население","Оба пола"
818,"Республика Марий Эл","Сельское население",Мужчины
977,"Республика Марий Эл","Сельское население",Женщины
5096,"Республика Мордовия","Городское и сельское население","Оба пола"
2275,"Республика Мордовия","Городское и сельское население",Мужчины
2821,"Республика Мордовия","Городское и сельское население",Женщины
3197,"Республика Мордовия","Городское население","Оба пола"
1402,"Республика Мордовия","Городское население",Мужчины
1795,"Республика Мордовия","Городское население",Женщины
1899,"Республика Мордовия","Сельское население","Оба пола"
873,"Республика Мордовия","Сельское население",Мужчины
1026,"Республика Мордовия","Сельское население",Женщины
12405,"Республика Татарстан","Городское и сельское население","Оба пола"
5619,"Республика Татарстан","Городское и сельское население",Мужчины
6786,"Республика Татарстан","Городское и сельское население",Женщины
8752,"Республика Татарстан","Городское население","Оба пола"
3933,"Республика Татарстан","Городское население",Мужчины
4819,"Республика Татарстан","Городское население",Женщины
3653,"Республика Татарстан","Сельское население","Оба пола"
1686,"Республика Татарстан","Сельское население",Мужчины
1967,"Республика Татарстан","Сельское население",Женщины
7388,"Удмуртская Республика","Городское и сельское население","Оба пола"
3188,"Удмуртская Республика","Городское и сельское население",Мужчины
4200,"Удмуртская Республика","Городское и сельское население",Женщины
4732,"Удмуртская Республика","Городское население","Оба пола"
2045,"Удмуртская Республика","Городское население",Мужчины
2687,"Удмуртская Республика","Городское население",Женщины
2656,"Удмуртская Республика","Сельское население","Оба пола"
1143,"Удмуртская Республика","Сельское население",Мужчины
1513,"Удмуртская Республика","Сельское население",Женщины
5015,"Чувашская Республика","Городское и сельское население","Оба пола"
2126,"Чувашская Республика","Городское и сельское население",Мужчины
2889,"Чувашская Республика","Городское и сельское население",Женщины
3076,"Чувашская Республика","Городское население","Оба пола"
1310,"Чувашская Республика","Городское население",Мужчины
1766,"Чувашская Республика","Городское население",Женщины
1939,"Чувашская Республика","Сельское население","Оба пола"
816,"Чувашская Республика","Сельское население",Мужчины
1123,"Чувашская Республика","Сельское население",Женщины
9941,"Пермский край ","Городское и сельское население","Оба пола"
4115,"Пермский край ","Городское и сельское население",Мужчины
5826,"Пермский край ","Городское и сельское население",Женщины
6834,"Пермский край ","Городское население","Оба пола"
2905,"Пермский край ","Городское население",Мужчины
3929,"Пермский край ","Городское население",Женщины
3107,"Пермский край ","Сельское население","Оба пола"
1210,"Пермский край ","Сельское население",Мужчины
1897,"Пермский край ","Сельское население",Женщины
6213,"Кировская область","Городское и сельское население","Оба пола"
2424,"Кировская область","Городское и сельское население",Мужчины
3789,"Кировская область","Городское и сельское население",Женщины
3927,"Кировская область","Городское население","Оба пола"
1588,"Кировская область","Городское население",Мужчины
2339,"Кировская область","Городское население",Женщины
2286,"Кировская область","Сельское население","Оба пола"
836,"Кировская область","Сельское население",Мужчины
1450,"Кировская область","Сельское население",Женщины
11779,"Нижегородская область","Городское и сельское население","Оба пола"
5176,"Нижегородская область","Городское и сельское население",Мужчины
6603,"Нижегородская область","Городское и сельское население",Женщины
8530,"Нижегородская область","Городское население","Оба пола"
3808,"Нижегородская область","Городское население",Мужчины
4722,"Нижегородская область","Городское население",Женщины
3249,"Нижегородская область","Сельское население","Оба пола"
1368,"Нижегородская область","Сельское население",Мужчины
1881,"Нижегородская область","Сельское население",Женщины
8662,"Оренбургская область","Городское и сельское население","Оба пола"
3644,"Оренбургская область","Городское и сельское население",Мужчины
5018,"Оренбургская область","Городское и сельское население",Женщины
4947,"Оренбургская область","Городское население","Оба пола"
2128,"Оренбургская область","Городское население",Мужчины
2819,"Оренбургская область","Городское население",Женщины
3715,"Оренбургская область","Сельское население","Оба пола"
1516,"Оренбургская область","Сельское население",Мужчины
2199,"Оренбургская область","Сельское население",Женщины
6064,"Пензенская область","Городское и сельское население","Оба пола"
2515,"Пензенская область","Городское и сельское население",Мужчины
3549,"Пензенская область","Городское и сельское население",Женщины
4112,"Пензенская область","Городское население","Оба пола"
1743,"Пензенская область","Городское население",Мужчины
2369,"Пензенская область","Городское население",Женщины
1952,"Пензенская область","Сельское население","Оба пола"
772,"Пензенская область","Сельское население",Мужчины
1180,"Пензенская область","Сельское население",Женщины
10598,"Самарская область","Городское и сельское население","Оба пола"
4556,"Самарская область","Городское и сельское население",Мужчины
6042,"Самарская область","Городское и сельское население",Женщины
7963,"Самарская область","Городское население","Оба пола"
3441,"Самарская область","Городское население",Мужчины
4522,"Самарская область","Городское население",Женщины
2635,"Самарская область","Сельское население","Оба пола"
1115,"Самарская область","Сельское население",Мужчины
1520,"Самарская область","Сельское население",Женщины
8167,"Саратовская область","Городское и сельское население","Оба пола"
3473,"Саратовская область","Городское и сельское население",Мужчины
4694,"Саратовская область","Городское и сельское население",Женщины
5968,"Саратовская область","Городское население","Оба пола"
2534,"Саратовская область","Городское население",Мужчины
3434,"Саратовская область","Городское население",Женщины
2199,"Саратовская область","Сельское население","Оба пола"
939,"Саратовская область","Сельское население",Мужчины
1260,"Саратовская область","Сельское население",Женщины
6904,"Ульяновская область","Городское и сельское население","Оба пола"
2880,"Ульяновская область","Городское и сельское население",Мужчины
4024,"Ульяновская область","Городское и сельское население",Женщины
4544,"Ульяновская область","Городское население","Оба пола"
1878,"Ульяновская область","Городское население",Мужчины
2666,"Ульяновская область","Городское население",Женщины
2360,"Ульяновская область","Сельское население","Оба пола"
1002,"Ульяновская область","Сельское население",Мужчины
1358,"Ульяновская область","Сельское население",Женщины
44471,"Уральский федеральный округ","Городское и сельское население","Оба пола"
19180,"Уральский федеральный округ","Городское и сельское население",Мужчины
25291,"Уральский федеральный округ","Городское и сельское население",Женщины
32875,"Уральский федеральный округ","Городское население","Оба пола"
14389,"Уральский федеральный округ","Городское население",Мужчины
18486,"Уральский федеральный округ","Городское население",Женщины
11596,"Уральский федеральный округ","Сельское население","Оба пола"
