value,area,urban,gender
335237,"Российская Федерация","Городское и сельское население","Оба пола"
148255,"Российская Федерация","Городское и сельское население",Мужчины
186982,"Российская Федерация","Городское и сельское население",Женщины
209700,"Российская Федерация","Городское население","Оба пола"
89593,"Российская Федерация","Городское население",Мужчины
120107,"Российская Федерация","Городское население",Женщины
125537,"Российская Федерация","Сельское население","Оба пола"
58662,"Российская Федерация","Сельское население",Мужчины
66875,"Российская Федерация","Сельское население",Женщины
89129,"Центральный федеральный округ","Городское и сельское население","Оба пола"
39333,"Центральный федеральный округ","Городское и сельское население",Мужчины
49796,"Центральный федеральный округ","Городское и сельское население",Женщины
59552,"Центральный федеральный округ","Городское население","Оба пола"
25527,"Центральный федеральный округ","Городское население",Мужчины
34025,"Центральный федеральный округ","Городское население",Женщины
29577,"Центральный федеральный округ","Сельское население","Оба пола"
13806,"Центральный федеральный округ","Сельское население",Мужчины
15771,"Центральный федеральный округ","Сельское население",Женщины
4300,"Белгородская область","Городское и сельское население","Оба пола"
1948,"Белгородская область","Городское и сельское население",Мужчины
2352,"Белгородская область","Городское и сельское население",Женщины
2469,"Белгородская область","Городское население","Оба пола"
1097,"Белгородская область","Городское население",Мужчины
1372,"Белгородская область","Городское население",Женщины
1831,"Белгородская область","Сельское население","Оба пола"
851,"Белгородская область","Сельское население",Мужчины
980,"Белгородская область","Сельское население",Женщины
4157,"Брянская область","Городское и сельское население","Оба пола"
1864,"Брянская область","Городское и сельское население",Мужчины
2293,"Брянская область","Городское и сельское население",Женщины
2498,"Брянская область","Городское население","Оба пола"
1072,"Брянская область","Городское население",Мужчины
1426,"Брянская область","Городское население",Женщины
1659,"Брянская область","Сельское население","Оба пола"
792,"Брянская область","Сельское население",Мужчины
867,"Брянская область","Сельское население",Женщины
4663,"Владимирская область","Городское и сельское население","Оба пола"
1983,"Владимирская область","Городское и сельское население",Мужчины
2680,"Владимирская область","Городское и сельское население",Женщины
2895,"Владимирская область","Городское население","Оба пола"
1204,"Владимирская область","Городское население",Мужчины
1691,"Владимирская область","Городское население",Женщины
1768,"Владимирская область","Сельское население","Оба пола"
779,"Владимирская область","Сельское население",Мужчины
989,"Владимирская область","Сельское население",Женщины
5424,"Воронежская область","Городское и сельское население","Оба пола"
2447,"Воронежская область","Городское и сельское население",Мужчины
2977,"Воронежская область","Городское и сельское население",Женщины
3045,"Воронежская область","Городское население","Оба пола"
1311,"Воронежская область","Городское население",Мужчины
1734,"Воронежская область","Городское население",Женщины
2379,"Воронежская область","Сельское население","Оба пола"
1136,"Воронежская область","Сельское население",Мужчины
1243,"Воронежская область","Сельское население",Женщины
3850,"Ивановская область","Городское и сельское население","Оба пола"
1649,"Ивановская область","Городское и сельское население",Мужчины
2201,"Ивановская область","Городское и сельское население",Женщины
2357,"Ивановская область","Городское население","Оба пола"
979,"Ивановская область","Городское население",Мужчины
1378,"Ивановская область","Городское население",Женщины
1493,"Ивановская область","Сельское население","Оба пола"
670,"Ивановская область","Сельское население",Мужчины
823,"Ивановская область","Сельское население",Женщины
3704,"Калужская область","Городское и сельское население","Оба пола"
1591,"Калужская область","Городское и сельское население",Мужчины
2113,"Калужская область","Городское и сельское население",Женщины
2183,"Калужская область","Городское население","Оба пола"
888,"Калужская область","Городское население",Мужчины
1295,"Калужская область","Городское население",Женщины
1521,"Калужская область","Сельское население","Оба пола"
703,"Калужская область","Сельское население",Мужчины
818,"Калужская область","Сельское население",Женщины
2868,"Костромская область","Городское и сельское население","Оба пола"
1284,"Костромская область","Городское и сельское население",Мужчины
1584,"Костромская область","Городское и сельское население",Женщины
1504,"Костромская область","Городское население","Оба пола"
648,"Костромская область","Городское население",Мужчины
856,"Костромская область","Городское население",Женщины
1364,"Костромская область","Сельское население","Оба пола"
636,"Костромская область","Сельское население",Мужчины
728,"Костромская область","Сельское население",Женщины
4480,"Курская область","Городское и сельское население","Оба пола"
2033,"Курская область","Городское и сельское население",Мужчины
2447,"Курская область","Городское и сельское население",Женщины
2608,"Курская область","Городское население","Оба пола"
