value,area,urban,gender
2208,"Российская Федерация","Городское и сельское население","Оба пола"
1225,"Российская Федерация","Городское и сельское население",Мужчины
983,"Российская Федерация","Городское и сельское население",Женщины
872,"Российская Федерация","Городское население","Оба пола"
463,"Российская Федерация","Городское население",Мужчины
409,"Российская Федерация","Городское население",Женщины
1336,"Российская Федерация","Сельское население","Оба пола"
762,"Российская Федерация","Сельское население",Мужчины
574,"Российская Федерация","Сельское население",Женщины
430,"Центральный федеральный округ","Городское и сельское население","Оба пола"
207,"Центральный федеральный округ","Городское и сельское население",Мужчины
223,"Центральный федеральный округ","Городское и сельское население",Женщины
190,"Центральный федеральный округ","Городское население","Оба пола"
96,"Центральный федеральный округ","Городское население",Мужчины
94,"Центральный федеральный округ","Городское население",Женщины
240,"Центральный федеральный округ","Сельское население","Оба пола"
111,"Центральный федеральный округ","Сельское население",Мужчины
129,"Центральный федеральный округ","Сельское население",Женщины
15,"Белгородская область","Городское и сельское население","Оба пола"
5,"Белгородская область","Городское и сельское население",Мужчины
10,"Белгородская область","Городское и сельское население",Женщины
11,"Белгородская область","Городское население","Оба пола"
3,"Белгородская область","Городское население",Мужчины
8,"Белгородская область","Городское население",Женщины
4,"Белгородская область","Сельское население","Оба пола"
2,"Белгородская область","Сельское население",Мужчины
2,"Белгородская область","Сельское население",Женщины
47,"Брянская область","Городское и сельское население","Оба пола"
19,"Брянская область","Городское и сельское население",Мужчины
28,"Брянская область","Городское и сельское население",Женщины
26,"Брянская область","Городское население","Оба пола"
12,"Брянская область","Городское население",Мужчины
14,"Брянская область","Городское население",Женщины
21,"Брянская область","Сельское население","Оба пола"
7,"Брянская область","Сельское население",Мужчины
14,"Брянская область","Сельское население",Женщины
21,"Владимирская область","Городское и сельское население","Оба пола"
13,"Владимирская область","Городское и сельское население",Мужчины
8,"Владимирская область","Городское и сельское население",Женщины
10,"Владимирская область","Городское население","Оба пола"
5,"Владимирская область","Городское население",Мужчины
5,"Владимирская область","Городское население",Женщины
11,"Владимирская область","Сельское население","Оба пола"
8,"Владимирская область","Сельское население",Мужчины
3,"Владимирская область","Сельское население",Женщины
40,"Воронежская область","Городское и сельское население","Оба пола"
15,"Воронежская область","Городское и сельское население",Мужчины
25,"Воронежская область","Городское и сельское население",Женщины
12,"Воронежская область","Городское население","Оба пола"
3,"Воронежская область","Городское население",Мужчины
9,"Воронежская область","Городское население",Женщины
28,"Воронежская область","Сельское население","Оба пола"
12,"Воронежская область","Сельское население",Мужчины
16,"Воронежская область","Сельское население",Женщины
21,"Ивановская область","Городское и сельское население","Оба пола"
14,"Ивановская область","Городское и сельское население",Мужчины
7,"Ивановская область","Городское и сельское население",Женщины
8,"Ивановская область","Городское население","Оба пола"
6,"Ивановская область","Городское население",Мужчины
2,"Ивановская область","Городское население",Женщины
13,"Ивановская область","Сельское население","Оба пола"
8,"Ивановская область","Сельское население",Мужчины
5,"Ивановская область","Сельское население",Женщины
22,"Калужская область","Городское и сельское население","Оба пола"
15,"Калужская область","Городское и сельское население",Мужчины
7,"Калужская область","Городское и сельское население",Женщины
11,"Калужская область","Городское население","Оба пола"
7,"Калужская область","Городское население",Мужчины
4,"Калужская область","Городское население",Женщины
11,"Калужская область","Сельское население","Оба пола"
8,"Калужская область","Сельское население",Мужчины
3,"Калужская область","Сельское население",Женщины
16,"Костромская область","Городское и сельское население","Оба пола"
7,"Костромская область","Городское и сельское население",Мужчины
9,"Костромская область","Городское и сельское население",Женщины
6,"Костромская область","Городское население","Оба пола"
1,"Костромская область","Городское население",Мужчины
5,"Костромская область","Городское население",Женщины
10,"Костромская область","Сельское население","Оба пола"
6,"Костромская область","Сельское население",Мужчины
4,"Костромская область","Сельское население",Женщины
42,"Курская область","Городское и сельское население","Оба пола"
19,"Курская область","Городское и сельское население",Мужчины
23,"Курская область","Городское и сельское население",Женщины
10,"Курская область","Городское население","Оба пола"
7,"Курская область","Городское население",Мужчины
3,"Курская область","Городское население",Женщины
32,"Курская область","Сельское население","Оба пола"
12,"Курская область","Сельское население",Мужчины
20,"Курская область","Сельское население",Женщины
21,"Липецкая область","Городское и сельское население","Оба пола"
8,"Липецкая область","Городское и сельское население",Мужчины
13,"Липецкая область","Городское и сельское население",Женщины
9,"Липецкая область","Городское население","Оба пола"
4,"Липецкая область","Городское население",Мужчины
5,"Липецкая область","Городское население",Женщины
12,"Липецкая область","Сельское население","Оба пола"
4,"Липецкая область","Сельское население",Мужчины
8,"Липецкая область","Сельское население",Женщины
27,"Московская область","Городское и сельское население","Оба пола"
16,"Московская область","Городское и сельское население",Мужчины
11,"Московская область","Городское и сельское население",Женщины
17,"Московская область","Городское население","Оба пола"
11,"Московская область","Городское население",Мужчины
6,"Московская область","Городское население",Женщины
10,"Московская область","Сельское население","Оба пола"
5,"Московская область","Сельское население",Мужчины
5,"Московская область","Сельское население",Женщины
25,"Орловская область","Городское и сельское население","Оба пола"
10,"Орловская область","Городское и сельское население",Мужчины
15,"Орловская область","Городское и сельское население",Женщины
12,"Орловская область","Городское население","Оба пола"
5,"Орловская область","Городское население",Мужчины
7,"Орловская область","Городское население",Женщины
13,"Орловская область","Сельское население","Оба пола"
5,"Орловская область","Сельское население",Мужчины
8,"Орловская область","Сельское население",Женщины
20,"Рязанская область","Городское и сельское население","Оба пола"
6,"Рязанская область","Городское и сельское население",Мужчины
14,"Рязанская область","Городское и сельское население",Женщины
5,"Рязанская область","Городское население","Оба пола"
1,"Рязанская область","Городское население",Мужчины
4,"Рязанская область","Городское население",Женщины
15,"Рязанская область","Сельское население","Оба пола"
5,"Рязанская область","Сельское население",Мужчины
10,"Рязанская область","Сельское население",Женщины
25,"Смоленская область","Городское и сельское население","Оба пола"
11,"Смоленская область","Городское и сельское население",Мужчины
14,"Смоленская область","Городское и сельское население",Женщины
8,"Смоленская область","Городское население","Оба пола"
6,"Смоленская область","Городское население",Мужчины
2,"Смоленская область","Городское население",Женщины
17,"Смоленская область","Сельское население","Оба пола"
5,"Смоленская область","Сельское население",Мужчины
12,"Смоленская область","Сельское население",Женщины
20,"Тамбовская область","Городское и сельское население","Оба пола"
8,"Тамбовская область","Городское и сельское население",Мужчины
12,"Тамбовская область","Городское и сельское население",Женщины
8,"Тамбовская область","Городское население","Оба пола"
1,"Тамбовская область","Городское население",Мужчины
7,"Тамбовская область","Городское население",Женщины
12,"Тамбовская область","Сельское население","Оба пола"
7,"Тамбовская область","Сельское население",Мужчины
5,"Тамбовская область","Сельское население",Женщины
23,"Тверская область","Городское и сельское население","Оба пола"
17,"Тверская область","Городское и сельское население",Мужчины
6,"Тверская область","Городское и сельское население",Женщины
11,"Тверская область","Городское население","Оба пола"
10,"Тверская область","Городское население",Мужчины
1,"Тверская область","Городское население",Женщины
12,"Тверская область","Сельское население","Оба пола"
7,"Тверская область","Сельское население",Мужчины
5,"Тверская область","Сельское население",Женщины
10,"Тульская область","Городское и сельское население","Оба пола"
6,"Тульская область","Городское и сельское население",Мужчины
4,"Тульская область","Городское и сельское население",Женщины
3,"Тульская область","Городское население","Оба пола"
3,"Тульская область","Городское население",Мужчины
-,"Тульская область","Городское население",Женщины
7,"Тульская область","Сельское население","Оба пола"
3,"Тульская область","Сельское население",Мужчины
4,"Тульская область","Сельское население",Женщины
24,"Ярославская область","Городское и сельское население","Оба пола"
12,"Ярославская область","Городское и сельское население",Мужчины
12,"Ярославская область","Городское и сельское население",Женщины
12,"Ярославская область","Городское население","Оба пола"
5,"Ярославская область","Городское население",Мужчины
7,"Ярославская область","Городское население",Женщины
12,"Ярославская область","Сельское население","Оба пола"
7,"Ярославская область","Сельское население",Мужчины
5,"Ярославская область","Сельское население",Женщины
11,"Город федерального значения Москва","Городское и сельское население","Оба пола"
6,"Город федерального значения Москва","Городское и сельское население",Мужчины
5,"Город федерального значения Москва","Городское и сельское население",Женщины
11,"Город федерального значения Москва","Городское население","Оба пола"
6,"Город федерального значения Москва","Городское население",Мужчины
5,"Город федерального значения Москва","Городское население",Женщины
-,"Город федерального значения Москва","Сельское население","Оба пола"
-,"Город федерального значения Москва","Сельское население",Мужчины
-,"Город федерального значения Москва","Сельское население",Женщины
139,"Северо-Западный федеральный округ","Городское и сельское население","Оба пола"
84,"Северо-Западный федеральный округ","Городское и сельское население",Мужчины
55,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
49,"Северо-Западный федеральный округ","Городское население","Оба пола"
29,"Северо-Западный федеральный округ","Городское население",Мужчины
20,"Северо-Западный федеральный округ","Городское население",Женщины
90,"Северо-Западный федеральный округ","Сельское население","Оба пола"
55,"Северо-Западный федеральный округ","Сельское население",Мужчины
35,"Северо-Западный федеральный округ","Сельское население",Женщины
15,"Республика Карелия","Городское и сельское население","Оба пола"
8,"Республика Карелия","Городское и сельское население",Мужчины
7,"Республика Карелия","Городское и сельское население",Женщины
7,"Республика Карелия","Городское население","Оба пола"
3,"Республика Карелия","Городское население",Мужчины
4,"Республика Карелия","Городское население",Женщины
8,"Республика Карелия","Сельское население","Оба пола"
5,"Республика Карелия","Сельское население",Мужчины
3,"Республика Карелия","Сельское население",Женщины
16,"Республика Коми","Городское и сельское население","Оба пола"
10,"Республика Коми","Городское и сельское население",Мужчины
6,"Республика Коми","Городское и сельское население",Женщины
7,"Республика Коми","Городское население","Оба пола"
3,"Республика Коми","Городское население",Мужчины
4,"Республика Коми","Городское население",Женщины
9,"Республика Коми","Сельское население","Оба пола"
7,"Республика Коми","Сельское население",Мужчины
2,"Республика Коми","Сельское население",Женщины
17,"Архангельская область","Городское и сельское население","Оба пола"
14,"Архангельская область","Городское и сельское население",Мужчины
3,"Архангельская область","Городское и сельское население",Женщины
6,"Архангельская область","Городское население","Оба пола"
5,"Архангельская область","Городское население",Мужчины
1,"Архангельская область","Городское население",Женщины
11,"Архангельская область","Сельское население","Оба пола"
9,"Архангельская область","Сельское население",Мужчины
2,"Архангельская область","Сельское население",Женщины
-,"Ненецкий автономный округ","Городское и сельское население","Оба пола"
-,"Ненецкий автономный округ","Городское и сельское население",Мужчины
-,"Ненецкий автономный округ","Городское и сельское население",Женщины
-,"Ненецкий автономный округ","Городское население","Оба пола"
-,"Ненецкий автономный округ","Городское население",Мужчины
-,"Ненецкий автономный округ","Городское население",Женщины
-,"Ненецкий автономный округ","Сельское население","Оба пола"
-,"Ненецкий автономный округ","Сельское население",Мужчины
-,"Ненецкий автономный округ","Сельское население",Женщины
20,"Вологодская область","Городское и сельское население","Оба пола"
10,"Вологодская область","Городское и сельское население",Мужчины
10,"Вологодская область","Городское и сельское население",Женщины
5,"Вологодская область","Городское население","Оба пола"
3,"Вологодская область","Городское население",Мужчины
2,"Вологодская область","Городское население",Женщины
15,"Вологодская область","Сельское население","Оба пола"
7,"Вологодская область","Сельское население",Мужчины
8,"Вологодская область","Сельское население",Женщины
16,"Калининградская область","Городское и сельское население","Оба пола"
11,"Калининградская область","Городское и сельское население",Мужчины
5,"Калининградская область","Городское и сельское население",Женщины
7,"Калининградская область","Городское население","Оба пола"
4,"Калининградская область","Городское население",Мужчины
3,"Калининградская область","Городское население",Женщины
9,"Калининградская область","Сельское население","Оба пола"
7,"Калининградская область","Сельское население",Мужчины
2,"Калининградская область","Сельское население",Женщины
5,"Ленинградская область","Городское и сельское население","Оба пола"
1,"Ленинградская область","Городское и сельское население",Мужчины
4,"Ленинградская область","Городское и сельское население",Женщины
1,"Ленинградская область","Городское население","Оба пола"
-,"Ленинградская область","Городское население",Мужчины
1,"Ленинградская область","Городское население",Женщины
4,"Ленинградская область","Сельское население","Оба пола"
1,"Ленинградская область","Сельское население",Мужчины
3,"Ленинградская область","Сельское население",Женщины
6,"Мурманская область","Городское и сельское население","Оба пола"
3,"Мурманская область","Городское и сельское население",Мужчины
3,"Мурманская область","Городское и сельское население",Женщины
5,"Мурманская область","Городское население","Оба пола"
3,"Мурманская область","Городское население",Мужчины
2,"Мурманская область","Городское население",Женщины
1,"Мурманская область","Сельское население","Оба пола"
-,"Мурманская область","Сельское население",Мужчины
1,"Мурманская область","Сельское население",Женщины
21,"Новгородская область","Городское и сельское население","Оба пола"
8,"Новгородская область","Городское и сельское население",Мужчины
13,"Новгородская область","Городское и сельское население",Женщины
5,"Новгородская область","Городское население","Оба пола"
2,"Новгородская область","Городское население",Мужчины
3,"Новгородская область","Городское население",Женщины
16,"Новгородская область","Сельское население","Оба пола"
6,"Новгородская область","Сельское население",Мужчины
10,"Новгородская область","Сельское население",Женщины
21,"Псковская область","Городское и сельское население","Оба пола"
17,"Псковская область","Городское и сельское население",Мужчины
4,"Псковская область","Городское и сельское население",Женщины
4,"Псковская область","Городское население","Оба пола"
4,"Псковская область","Городское население",Мужчины
-,"Псковская область","Городское население",Женщины
17,"Псковская область","Сельское население","Оба пола"
13,"Псковская область","Сельское население",Мужчины
4,"Псковская область","Сельское население",Женщины
2,"Город федерального значения Санкт-Петербург","Городское и сельское население","Оба пола"
2,"Город федерального значения Санкт-Петербург","Городское и сельское население",Мужчины
-,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
193,"Южный федеральный округ","Городское и сельское население","Оба пола"
108,"Южный федеральный округ","Городское и сельское население",Мужчины
85,"Южный федеральный округ","Городское и сельское население",Женщины
75,"Южный федеральный округ","Городское население","Оба пола"
41,"Южный федеральный округ","Городское население",Мужчины
34,"Южный федеральный округ","Городское население",Женщины
118,"Южный федеральный округ","Сельское население","Оба пола"
67,"Южный федеральный округ","Сельское население",Мужчины
51,"Южный федеральный округ","Сельское население",Женщины
27,"Республика Адыгея","Городское и сельское население","Оба пола"
11,"Республика Адыгея","Городское и сельское население",Мужчины
16,"Республика Адыгея","Городское и сельское население",Женщины
6,"Республика Адыгея","Городское население","Оба пола"
3,"Республика Адыгея","Городское население",Мужчины
3,"Республика Адыгея","Городское население",Женщины
21,"Республика Адыгея","Сельское население","Оба пола"
8,"Республика Адыгея","Сельское население",Мужчины
13,"Республика Адыгея","Сельское население",Женщины
21,"Республика Калмыкия","Городское и сельское население","Оба пола"
13,"Республика Калмыкия","Городское и сельское население",Мужчины
8,"Республика Калмыкия","Городское и сельское население",Женщины
5,"Республика Калмыкия","Городское население","Оба пола"
2,"Республика Калмыкия","Городское население",Мужчины
3,"Республика Калмыкия","Городское население",Женщины
16,"Республика Калмыкия","Сельское население","Оба пола"
11,"Республика Калмыкия","Сельское население",Мужчины
5,"Республика Калмыкия","Сельское население",Женщины
24,"Краснодарский край","Городское и сельское население","Оба пола"
14,"Краснодарский край","Городское и сельское население",Мужчины
10,"Краснодарский край","Городское и сельское население",Женщины
11,"Краснодарский край","Городское население","Оба пола"
5,"Краснодарский край","Городское население",Мужчины
6,"Краснодарский край","Городское население",Женщины
13,"Краснодарский край","Сельское население","Оба пола"
9,"Краснодарский край","Сельское население",Мужчины
4,"Краснодарский край","Сельское население",Женщины
54,"Астраханская область","Городское и сельское население","Оба пола"
31,"Астраханская область","Городское и сельское население",Мужчины
23,"Астраханская область","Городское и сельское население",Женщины
14,"Астраханская область","Городское население","Оба пола"
7,"Астраханская область","Городское население",Мужчины
7,"Астраханская область","Городское население",Женщины
40,"Астраханская область","Сельское население","Оба пола"
24,"Астраханская область","Сельское население",Мужчины
16,"Астраханская область","Сельское население",Женщины
37,"Волгоградская область","Городское и сельское население","Оба пола"
15,"Волгоградская область","Городское и сельское население",Мужчины
22,"Волгоградская область","Городское и сельское население",Женщины
23,"Волгоградская область","Городское население","Оба пола"
12,"Волгоградская область","Городское население",Мужчины
11,"Волгоградская область","Городское население",Женщины
14,"Волгоградская область","Сельское население","Оба пола"
3,"Волгоградская область","Сельское население",Мужчины
11,"Волгоградская область","Сельское население",Женщины
30,"Ростовская область","Городское и сельское население","Оба пола"
24,"Ростовская область","Городское и сельское население",Мужчины
6,"Ростовская область","Городское и сельское население",Женщины
16,"Ростовская область","Городское население","Оба пола"
12,"Ростовская область","Городское население",Мужчины
4,"Ростовская область","Городское население",Женщины
14,"Ростовская область","Сельское население","Оба пола"
12,"Ростовская область","Сельское население",Мужчины
2,"Ростовская область","Сельское население",Женщины
217,"Северо-Кавказский федеральный округ","Городское и сельское население","Оба пола"
115,"Северо-Кавказский федеральный округ","Городское и сельское население",Мужчины
102,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
64,"Северо-Кавказский федеральный округ","Городское население","Оба пола"
31,"Северо-Кавказский федеральный округ","Городское население",Мужчины
33,"Северо-Кавказский федеральный округ","Городское население",Женщины
153,"Северо-Кавказский федеральный округ","Сельское население","Оба пола"
84,"Северо-Кавказский федеральный округ","Сельское население",Мужчины
69,"Северо-Кавказский федеральный округ","Сельское население",Женщины
49,"Республика Дагестан","Городское и сельское население","Оба пола"
35,"Республика Дагестан","Городское и сельское население",Мужчины
14,"Республика Дагестан","Городское и сельское население",Женщины
13,"Республика Дагестан","Городское население","Оба пола"
9,"Республика Дагестан","Городское население",Мужчины
4,"Республика Дагестан","Городское население",Женщины
36,"Республика Дагестан","Сельское население","Оба пола"
26,"Республика Дагестан","Сельское население",Мужчины
10,"Республика Дагестан","Сельское население",Женщины
24,"Республика Ингушетия","Городское и сельское население","Оба пола"
5,"Республика Ингушетия","Городское и сельское население",Мужчины
19,"Республика Ингушетия","Городское и сельское население",Женщины
13,"Республика Ингушетия","Городское население","Оба пола"
4,"Республика Ингушетия","Городское население",Мужчины
9,"Республика Ингушетия","Городское население",Женщины
11,"Республика Ингушетия","Сельское население","Оба пола"
1,"Республика Ингушетия","Сельское население",Мужчины
10,"Республика Ингушетия","Сельское население",Женщины
10,"Кабардино-Балкарская Республика","Городское и сельское население","Оба пола"
8,"Кабардино-Балкарская Республика","Городское и сельское население",Мужчины
2,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
2,"Кабардино-Балкарская Республика","Городское население","Оба пола"
2,"Кабардино-Балкарская Республика","Городское население",Мужчины
-,"Кабардино-Балкарская Республика","Городское население",Женщины
8,"Кабардино-Балкарская Республика","Сельское население","Оба пола"
6,"Кабардино-Балкарская Республика","Сельское население",Мужчины
2,"Кабардино-Балкарская Республика","Сельское население",Женщины
16,"Карачаево-Черкесская Республика","Городское и сельское население","Оба пола"
8,"Карачаево-Черкесская Республика","Городское и сельское население",Мужчины
8,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
5,"Карачаево-Черкесская Республика","Городское население","Оба пола"
3,"Карачаево-Черкесская Республика","Городское население",Мужчины
2,"Карачаево-Черкесская Республика","Городское население",Женщины
11,"Карачаево-Черкесская Республика","Сельское население","Оба пола"
5,"Карачаево-Черкесская Республика","Сельское население",Мужчины
6,"Карачаево-Черкесская Республика","Сельское население",Женщины
26,"Республика Северная Осетия-Алания","Городское и сельское население","Оба пола"
11,"Республика Северная Осетия-Алания","Городское и сельское население",Мужчины
15,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
9,"Республика Северная Осетия-Алания","Городское население","Оба пола"
3,"Республика Северная Осетия-Алания","Городское население",Мужчины
6,"Республика Северная Осетия-Алания","Городское население",Женщины
17,"Республика Северная Осетия-Алания","Сельское население","Оба пола"
8,"Республика Северная Осетия-Алания","Сельское население",Мужчины
9,"Республика Северная Осетия-Алания","Сельское население",Женщины
33,"Чеченская Республика","Городское и сельское население","Оба пола"
17,"Чеченская Республика","Городское и сельское население",Мужчины
16,"Чеченская Республика","Городское и сельское население",Женщины
12,"Чеченская Республика","Городское население","Оба пола"
6,"Чеченская Республика","Городское население",Мужчины
6,"Чеченская Республика","Городское население",Женщины
21,"Чеченская Республика","Сельское население","Оба пола"
11,"Чеченская Республика","Сельское население",Мужчины
10,"Чеченская Республика","Сельское население",Женщины
59,"Ставропольский край","Городское и сельское население","Оба пола"
31,"Ставропольский край","Городское и сельское население",Мужчины
28,"Ставропольский край","Городское и сельское население",Женщины
10,"Ставропольский край","Городское население","Оба пола"
4,"Ставропольский край","Городское население",Мужчины
6,"Ставропольский край","Городское население",Женщины
49,"Ставропольский край","Сельское население","Оба пола"
27,"Ставропольский край","Сельское население",Мужчины
22,"Ставропольский край","Сельское население",Женщины
501,"Приволжский федеральный округ","Городское и сельское население","Оба пола"
293,"Приволжский федеральный округ","Городское и сельское население",Мужчины
208,"Приволжский федеральный округ","Городское и сельское население",Женщины
185,"Приволжский федеральный округ","Городское население","Оба пола"
103,"Приволжский федеральный округ","Городское население",Мужчины
82,"Приволжский федеральный округ","Городское население",Женщины
316,"Приволжский федеральный округ","Сельское население","Оба пола"
190,"Приволжский федеральный округ","Сельское население",Мужчины
126,"Приволжский федеральный округ","Сельское население",Женщины
52,"Республика Башкортостан","Городское и сельское население","Оба пола"
29,"Республика Башкортостан","Городское и сельское население",Мужчины
23,"Республика Башкортостан","Городское и сельское население",Женщины
14,"Республика Башкортостан","Городское население","Оба пола"
6,"Республика Башкортостан","Городское население",Мужчины
8,"Республика Башкортостан","Городское население",Женщины
38,"Республика Башкортостан","Сельское население","Оба пола"
23,"Республика Башкортостан","Сельское население",Мужчины
15,"Республика Башкортостан","Сельское население",Женщины
16,"Республика Марий Эл","Городское и сельское население","Оба пола"
12,"Республика Марий Эл","Городское и сельское население",Мужчины
4,"Республика Марий Эл","Городское и сельское население",Женщины
8,"Республика Марий Эл","Городское население","Оба пола"
7,"Республика Марий Эл","Городское население",Мужчины
1,"Республика Марий Эл","Городское население",Женщины
8,"Республика Марий Эл","Сельское население","Оба пола"
5,"Республика Марий Эл","Сельское население",Мужчины
3,"Республика Марий Эл","Сельское население",Женщины
24,"Республика Мордовия","Городское и сельское население","Оба пола"
14,"Республика Мордовия","Городское и сельское население",Мужчины
10,"Республика Мордовия","Городское и сельское население",Женщины
12,"Республика Мордовия","Городское население","Оба пола"
7,"Республика Мордовия","Городское население",Мужчины
5,"Республика Мордовия","Городское население",Женщины
12,"Республика Мордовия","Сельское население","Оба пола"
7,"Республика Мордовия","Сельское население",Мужчины
5,"Республика Мордовия","Сельское население",Женщины
65,"Республика Татарстан","Городское и сельское население","Оба пола"
38,"Республика Татарстан","Городское и сельское население",Мужчины
27,"Республика Татарстан","Городское и сельское население",Женщины
21,"Республика Татарстан","Городское население","Оба пола"
13,"Республика Татарстан","Городское население",Мужчины
8,"Республика Татарстан","Городское население",Женщины
44,"Республика Татарстан","Сельское население","Оба пола"
25,"Республика Татарстан","Сельское население",Мужчины
19,"Республика Татарстан","Сельское население",Женщины
27,"Удмуртская Республика","Городское и сельское население","Оба пола"
15,"Удмуртская Республика","Городское и сельское население",Мужчины
12,"Удмуртская Республика","Городское и сельское население",Женщины
11,"Удмуртская Республика","Городское население","Оба пола"
4,"Удмуртская Республика","Городское население",Мужчины
7,"Удмуртская Республика","Городское население",Женщины
16,"Удмуртская Республика","Сельское население","Оба пола"
11,"Удмуртская Республика","Сельское население",Мужчины
5,"Удмуртская Республика","Сельское население",Женщины
38,"Чувашская Республика","Городское и сельское население","Оба пола"
23,"Чувашская Республика","Городское и сельское население",Мужчины
15,"Чувашская Республика","Городское и сельское население",Женщины
11,"Чувашская Республика","Городское население","Оба пола"
5,"Чувашская Республика","Городское население",Мужчины
6,"Чувашская Республика","Городское население",Женщины
27,"Чувашская Республика","Сельское население","Оба пола"
18,"Чувашская Республика","Сельское население",Мужчины
9,"Чувашская Республика","Сельское население",Женщины
35,"Пермский край ","Городское и сельское население","Оба пола"
27,"Пермский край ","Городское и сельское население",Мужчины
8,"Пермский край ","Городское и сельское население",Женщины
8,"Пермский край ","Городское население","Оба пола"
7,"Пермский край ","Городское население",Мужчины
1,"Пермский край ","Городское население",Женщины
27,"Пермский край ","Сельское население","Оба пола"
20,"Пермский край ","Сельское население",Мужчины
7,"Пермский край ","Сельское население",Женщины
39,"Кировская область","Городское и сельское население","Оба пола"
22,"Кировская область","Городское и сельское население",Мужчины
17,"Кировская область","Городское и сельское население",Женщины
13,"Кировская область","Городское население","Оба пола"
6,"Кировская область","Городское население",Мужчины
7,"Кировская область","Городское население",Женщины
26,"Кировская область","Сельское население","Оба пола"
16,"Кировская область","Сельское население",Мужчины
10,"Кировская область","Сельское население",Женщины
40,"Нижегородская область","Городское и сельское население","Оба пола"
21,"Нижегородская область","Городское и сельское население",Мужчины
19,"Нижегородская область","Городское и сельское население",Женщины
17,"Нижегородская область","Городское население","Оба пола"
9,"Нижегородская область","Городское население",Мужчины
8,"Нижегородская область","Городское население",Женщины
23,"Нижегородская область","Сельское население","Оба пола"
12,"Нижегородская область","Сельское население",Мужчины
11,"Нижегородская область","Сельское население",Женщины
45,"Оренбургская область","Городское и сельское население","Оба пола"
24,"Оренбургская область","Городское и сельское население",Мужчины
21,"Оренбургская область","Городское и сельское население",Женщины
18,"Оренбургская область","Городское население","Оба пола"
12,"Оренбургская область","Городское население",Мужчины
6,"Оренбургская область","Городское население",Женщины
27,"Оренбургская область","Сельское население","Оба пола"
12,"Оренбургская область","Сельское население",Мужчины
15,"Оренбургская область","Сельское население",Женщины
28,"Пензенская область","Городское и сельское население","Оба пола"
16,"Пензенская область","Городское и сельское население",Мужчины
12,"Пензенская область","Городское и сельское население",Женщины
13,"Пензенская область","Городское население","Оба пола"
5,"Пензенская область","Городское население",Мужчины
8,"Пензенская область","Городское население",Женщины
15,"Пензенская область","Сельское население","Оба пола"
11,"Пензенская область","Сельское население",Мужчины
4,"Пензенская область","Сельское население",Женщины
34,"Самарская область","Городское и сельское население","Оба пола"
21,"Самарская область","Городское и сельское население",Мужчины
13,"Самарская область","Городское и сельское население",Женщины
12,"Самарская область","Городское население","Оба пола"
8,"Самарская область","Городское население",Мужчины
4,"Самарская область","Городское население",Женщины
22,"Самарская область","Сельское население","Оба пола"
13,"Самарская область","Сельское население",Мужчины
9,"Самарская область","Сельское население",Женщины
39,"Саратовская область","Городское и сельское население","Оба пола"
21,"Саратовская область","Городское и сельское население",Мужчины
18,"Саратовская область","Городское и сельское население",Женщины
20,"Саратовская область","Городское население","Оба пола"
10,"Саратовская область","Городское население",Мужчины
10,"Саратовская область","Городское население",Женщины
19,"Саратовская область","Сельское население","Оба пола"
11,"Саратовская область","Сельское население",Мужчины
8,"Саратовская область","Сельское население",Женщины
19,"Ульяновская область","Городское и сельское население","Оба пола"
10,"Ульяновская область","Городское и сельское население",Мужчины
9,"Ульяновская область","Городское и сельское население",Женщины
7,"Ульяновская область","Городское население","Оба пола"
4,"Ульяновская область","Городское население",Мужчины
3,"Ульяновская область","Городское население",Женщины
12,"Ульяновская область","Сельское население","Оба пола"
6,"Ульяновская область","Сельское население",Мужчины
6,"Ульяновская область","Сельское население",Женщины
165,"Уральский федеральный округ","Городское и сельское население","Оба пола"
91,"Уральский федеральный округ","Городское и сельское население",Мужчины
74,"Уральский федеральный округ","Городское и сельское население",Женщины
92,"Уральский федеральный округ","Городское население","Оба пола"
52,"Уральский федеральный округ","Городское население",Мужчины
40,"Уральский федеральный округ","Городское население",Женщины
73,"Уральский федеральный округ","Сельское население","Оба пола"
39,"Уральский федеральный округ","Сельское население",Мужчины
34,"Уральский федеральный округ","Сельское население",Женщины
22,"Курганская область","Городское и сельское население","Оба пола"
14,"Курганская область","Городское и сельское население",Мужчины
8,"Курганская область","Городское и сельское население",Женщины
14,"Курганская область","Городское население","Оба пола"
10,"Курганская область","Городское население",Мужчины
4,"Курганская область","Городское население",Женщины
8,"Курганская область","Сельское население","Оба пола"
4,"Курганская область","Сельское население",Мужчины
4,"Курганская область","Сельское население",Женщины
44,"Свердловская область","Городское и сельское население","Оба пола"
25,"Свердловская область","Городское и сельское население",Мужчины
19,"Свердловская область","Городское и сельское население",Женщины
28,"Свердловская область","Городское население","Оба пола"
15,"Свердловская область","Городское население",Мужчины
13,"Свердловская область","Городское население",Женщины
16,"Свердловская область","Сельское население","Оба пола"
10,"Свердловская область","Сельское население",Мужчины
6,"Свердловская область","Сельское население",Женщины
53,"Тюменская область","Городское и сельское население","Оба пола"
