value,area,urban,gender
157243,"Российская Федерация","Городское и сельское население","Оба пола"
75078,"Российская Федерация","Городское и сельское население",Мужчины
82165,"Российская Федерация","Городское и сельское население",Женщины
108470,"Российская Федерация","Городское население","Оба пола"
51286,"Российская Федерация","Городское население",Мужчины
57184,"Российская Федерация","Городское население",Женщины
48773,"Российская Федерация","Сельское население","Оба пола"
23792,"Российская Федерация","Сельское население",Мужчины
24981,"Российская Федерация","Сельское население",Женщины
40369,"Центральный федеральный округ","Городское и сельское население","Оба пола"
19538,"Центральный федеральный округ","Городское и сельское население",Мужчины
20831,"Центральный федеральный округ","Городское и сельское население",Женщины
29649,"Центральный федеральный округ","Городское население","Оба пола"
14206,"Центральный федеральный округ","Городское население",Мужчины
15443,"Центральный федеральный округ","Городское население",Женщины
10720,"Центральный федеральный округ","Сельское население","Оба пола"
5332,"Центральный федеральный округ","Сельское население",Мужчины
5388,"Центральный федеральный округ","Сельское население",Женщины
1992,"Белгородская область","Городское и сельское население","Оба пола"
992,"Белгородская область","Городское и сельское население",Мужчины
1000,"Белгородская область","Городское и сельское население",Женщины
1341,"Белгородская область","Городское население","Оба пола"
644,"Белгородская область","Городское население",Мужчины
697,"Белгородская область","Городское население",Женщины
651,"Белгородская область","Сельское население","Оба пола"
348,"Белгородская область","Сельское население",Мужчины
303,"Белгородская область","Сельское население",Женщины
1767,"Брянская область","Городское и сельское население","Оба пола"
875,"Брянская область","Городское и сельское население",Мужчины
892,"Брянская область","Городское и сельское население",Женщины
1183,"Брянская область","Городское население","Оба пола"
582,"Брянская область","Городское население",Мужчины
601,"Брянская область","Городское население",Женщины
584,"Брянская область","Сельское население","Оба пола"
293,"Брянская область","Сельское население",Мужчины
291,"Брянская область","Сельское население",Женщины
1991,"Владимирская область","Городское и сельское население","Оба пола"
987,"Владимирская область","Городское и сельское население",Мужчины
1004,"Владимирская область","Городское и сельское население",Женщины
1390,"Владимирская область","Городское население","Оба пола"
684,"Владимирская область","Городское население",Мужчины
706,"Владимирская область","Городское население",Женщины
601,"Владимирская область","Сельское население","Оба пола"
303,"Владимирская область","Сельское население",Мужчины
298,"Владимирская область","Сельское население",Женщины
2012,"Воронежская область","Городское и сельское население","Оба пола"
987,"Воронежская область","Городское и сельское население",Мужчины
1025,"Воронежская область","Городское и сельское население",Женщины
1246,"Воронежская область","Городское население","Оба пола"
615,"Воронежская область","Городское население",Мужчины
631,"Воронежская область","Городское население",Женщины
766,"Воронежская область","Сельское население","Оба пола"
372,"Воронежская область","Сельское население",Мужчины
394,"Воронежская область","Сельское население",Женщины
1520,"Ивановская область","Городское и сельское население","Оба пола"
717,"Ивановская область","Городское и сельское население",Мужчины
803,"Ивановская область","Городское и сельское население",Женщины
1099,"Ивановская область","Городское население","Оба пола"
506,"Ивановская область","Городское население",Мужчины
593,"Ивановская область","Городское население",Женщины
421,"Ивановская область","Сельское население","Оба пола"
211,"Ивановская область","Сельское население",Мужчины
210,"Ивановская область","Сельское население",Женщины
1672,"Калужская область","Городское и сельское население","Оба пола"
815,"Калужская область","Городское и сельское население",Мужчины
857,"Калужская область","Городское и сельское население",Женщины
1066,"Калужская область","Городское население","Оба пола"
503,"Калужская область","Городское население",Мужчины
563,"Калужская область","Городское население",Женщины
606,"Калужская область","Сельское население","Оба пола"
312,"Калужская область","Сельское население",Мужчины
294,"Калужская область","Сельское население",Женщины
1116,"Костромская область","Городское и сельское население","Оба пола"
532,"Костромская область","Городское и сельское население",Мужчины
584,"Костромская область","Городское и сельское население",Женщины
731,"Костромская область","Городское население","Оба пола"
347,"Костромская область","Городское население",Мужчины
384,"Костромская область","Городское население",Женщины
385,"Костромская область","Сельское население","Оба пола"
185,"Костромская область","Сельское население",Мужчины
200,"Костромская область","Сельское население",Женщины
1686,"Курская область","Городское и сельское население","Оба пола"
801,"Курская область","Городское и сельское население",Мужчины
885,"Курская область","Городское и сельское население",Женщины
1077,"Курская область","Городское население","Оба пола"
498,"Курская область","Городское население",Мужчины
579,"Курская область","Городское население",Женщины
609,"Курская область","Сельское население","Оба пола"
303,"Курская область","Сельское население",Мужчины
306,"Курская область","Сельское население",Женщины
1578,"Липецкая область","Городское и сельское население","Оба пола"
753,"Липецкая область","Городское и сельское население",Мужчины
825,"Липецкая область","Городское и сельское население",Женщины
1035,"Липецкая область","Городское население","Оба пола"
492,"Липецкая область","Городское население",Мужчины
543,"Липецкая область","Городское население",Женщины
543,"Липецкая область","Сельское население","Оба пола"
261,"Липецкая область","Сельское население",Мужчины
282,"Липецкая область","Сельское население",Женщины
6670,"Московская область","Городское и сельское население","Оба пола"
3264,"Московская область","Городское и сельское население",Мужчины
3406,"Московская область","Городское и сельское население",Женщины
5036,"Московская область","Городское население","Оба пола"
2461,"Московская область","Городское население",Мужчины
2575,"Московская область","Городское население",Женщины
1634,"Московская область","Сельское население","Оба пола"
803,"Московская область","Сельское население",Мужчины
831,"Московская область","Сельское население",Женщины
1251,"Орловская область","Городское и сельское население","Оба пола"
602,"Орловская область","Городское и сельское население",Мужчины
649,"Орловская область","Городское и сельское население",Женщины
698,"Орловская область","Городское население","Оба пола"
318,"Орловская область","Городское население",Мужчины
380,"Орловская область","Городское население",Женщины
553,"Орловская область","Сельское население","Оба пола"
284,"Орловская область","Сельское население",Мужчины
269,"Орловская область","Сельское население",Женщины
1441,"Рязанская область","Городское и сельское население","Оба пола"
688,"Рязанская область","Городское и сельское население",Мужчины
753,"Рязанская область","Городское и сельское население",Женщины
918,"Рязанская область","Городское население","Оба пола"
435,"Рязанская область","Городское население",Мужчины
483,"Рязанская область","Городское население",Женщины
523,"Рязанская область","Сельское население","Оба пола"
253,"Рязанская область","Сельское население",Мужчины
270,"Рязанская область","Сельское население",Женщины
1279,"Смоленская область","Городское и сельское население","Оба пола"
585,"Смоленская область","Городское и сельское население",Мужчины
694,"Смоленская область","Городское и сельское население",Женщины
822,"Смоленская область","Городское население","Оба пола"
373,"Смоленская область","Городское население",Мужчины
449,"Смоленская область","Городское население",Женщины
457,"Смоленская область","Сельское население","Оба пола"
212,"Смоленская область","Сельское население",Мужчины
245,"Смоленская область","Сельское население",Женщины
1486,"Тамбовская область","Городское и сельское население","Оба пола"
736,"Тамбовская область","Городское и сельское население",Мужчины
750,"Тамбовская область","Городское и сельское население",Женщины
894,"Тамбовская область","Городское население","Оба пола"
439,"Тамбовская область","Городское население",Мужчины
455,"Тамбовская область","Городское население",Женщины
592,"Тамбовская область","Сельское население","Оба пола"
297,"Тамбовская область","Сельское население",Мужчины
295,"Тамбовская область","Сельское население",Женщины
1837,"Тверская область","Городское и сельское население","Оба пола"
880,"Тверская область","Городское и сельское население",Мужчины
957,"Тверская область","Городское и сельское население",Женщины
1263,"Тверская область","Городское население","Оба пола"
594,"Тверская область","Городское население",Мужчины
669,"Тверская область","Городское население",Женщины
574,"Тверская область","Сельское население","Оба пола"
286,"Тверская область","Сельское население",Мужчины
288,"Тверская область","Сельское население",Женщины
1745,"Тульская область","Городское и сельское население","Оба пола"
875,"Тульская область","Городское и сельское население",Мужчины
870,"Тульская область","Городское и сельское население",Женщины
1196,"Тульская область","Городское население","Оба пола"
589,"Тульская область","Городское население",Мужчины
607,"Тульская область","Городское население",Женщины
549,"Тульская область","Сельское население","Оба пола"
286,"Тульская область","Сельское население",Мужчины
263,"Тульская область","Сельское население",Женщины
1659,"Ярославская область","Городское и сельское население","Оба пола"
809,"Ярославская область","Городское и сельское население",Мужчины
850,"Ярославская область","Городское и сельское население",Женщины
1196,"Ярославская область","Городское население","Оба пола"
578,"Ярославская область","Городское население",Мужчины
618,"Ярославская область","Городское население",Женщины
463,"Ярославская область","Сельское население","Оба пола"
231,"Ярославская область","Сельское население",Мужчины
232,"Ярославская область","Сельское население",Женщины
7667,"Город федерального значения Москва","Городское и сельское население","Оба пола"
3640,"Город федерального значения Москва","Городское и сельское население",Мужчины
4027,"Город федерального значения Москва","Городское и сельское население",Женщины
7458,"Город федерального значения Москва","Городское население","Оба пола"
3548,"Город федерального значения Москва","Городское население",Мужчины
3910,"Город федерального значения Москва","Городское население",Женщины
209,"Город федерального значения Москва","Сельское население","Оба пола"
92,"Город федерального значения Москва","Сельское население",Мужчины
117,"Город федерального значения Москва","Сельское население",Женщины
17440,"Северо-Западный федеральный округ","Городское и сельское население","Оба пола"
8481,"Северо-Западный федеральный округ","Городское и сельское население",Мужчины
8959,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
12807,"Северо-Западный федеральный округ","Городское население","Оба пола"
6135,"Северо-Западный федеральный округ","Городское население",Мужчины
6672,"Северо-Западный федеральный округ","Городское население",Женщины
4633,"Северо-Западный федеральный округ","Сельское население","Оба пола"
2346,"Северо-Западный федеральный округ","Сельское население",Мужчины
2287,"Северо-Западный федеральный округ","Сельское население",Женщины
1196,"Республика Карелия","Городское и сельское население","Оба пола"
579,"Республика Карелия","Городское и сельское население",Мужчины
617,"Республика Карелия","Городское и сельское население",Женщины
774,"Республика Карелия","Городское население","Оба пола"
361,"Республика Карелия","Городское население",Мужчины
413,"Республика Карелия","Городское население",Женщины
422,"Республика Карелия","Сельское население","Оба пола"
218,"Республика Карелия","Сельское население",Мужчины
204,"Республика Карелия","Сельское население",Женщины
1420,"Республика Коми","Городское и сельское население","Оба пола"
660,"Республика Коми","Городское и сельское население",Мужчины
760,"Республика Коми","Городское и сельское население",Женщины
888,"Республика Коми","Городское население","Оба пола"
389,"Республика Коми","Городское население",Мужчины
499,"Республика Коми","Городское население",Женщины
532,"Республика Коми","Сельское население","Оба пола"
271,"Республика Коми","Сельское население",Мужчины
261,"Республика Коми","Сельское население",Женщины
1802,"Архангельская область","Городское и сельское население","Оба пола"
897,"Архангельская область","Городское и сельское население",Мужчины
905,"Архангельская область","Городское и сельское население",Женщины
1292,"Архангельская область","Городское население","Оба пола"
636,"Архангельская область","Городское население",Мужчины
656,"Архангельская область","Городское население",Женщины
510,"Архангельская область","Сельское население","Оба пола"
261,"Архангельская область","Сельское население",Мужчины
249,"Архангельская область","Сельское население",Женщины
271,"Ненецкий автономный округ","Городское и сельское население","Оба пола"
140,"Ненецкий автономный округ","Городское и сельское население",Мужчины
131,"Ненецкий автономный округ","Городское и сельское население",Женщины
193,"Ненецкий автономный округ","Городское население","Оба пола"
99,"Ненецкий автономный округ","Городское население",Мужчины
94,"Ненецкий автономный округ","Городское население",Женщины
78,"Ненецкий автономный округ","Сельское население","Оба пола"
41,"Ненецкий автономный округ","Сельское население",Мужчины
37,"Ненецкий автономный округ","Сельское население",Женщины
1577,"Вологодская область","Городское и сельское население","Оба пола"
759,"Вологодская область","Городское и сельское население",Мужчины
818,"Вологодская область","Городское и сельское население",Женщины
1085,"Вологодская область","Городское население","Оба пола"
527,"Вологодская область","Городское население",Мужчины
558,"Вологодская область","Городское население",Женщины
492,"Вологодская область","Сельское население","Оба пола"
232,"Вологодская область","Сельское население",Мужчины
260,"Вологодская область","Сельское население",Женщины
1381,"Калининградская область","Городское и сельское население","Оба пола"
693,"Калининградская область","Городское и сельское население",Мужчины
688,"Калининградская область","Городское и сельское население",Женщины
861,"Калининградская область","Городское население","Оба пола"
428,"Калининградская область","Городское население",Мужчины
433,"Калининградская область","Городское население",Женщины
520,"Калининградская область","Сельское население","Оба пола"
265,"Калининградская область","Сельское население",Мужчины
255,"Калининградская область","Сельское население",Женщины
2074,"Ленинградская область","Городское и сельское население","Оба пола"
1006,"Ленинградская область","Городское и сельское население",Мужчины
1068,"Ленинградская область","Городское и сельское население",Женщины
1247,"Ленинградская область","Городское население","Оба пола"
612,"Ленинградская область","Городское население",Мужчины
635,"Ленинградская область","Городское население",Женщины
827,"Ленинградская область","Сельское население","Оба пола"
394,"Ленинградская область","Сельское население",Мужчины
433,"Ленинградская область","Сельское население",Женщины
1409,"Мурманская область","Городское и сельское население","Оба пола"
699,"Мурманская область","Городское и сельское население",Мужчины
710,"Мурманская область","Городское и сельское население",Женщины
1071,"Мурманская область","Городское население","Оба пола"
522,"Мурманская область","Городское население",Мужчины
549,"Мурманская область","Городское население",Женщины
338,"Мурманская область","Сельское население","Оба пола"
177,"Мурманская область","Сельское население",Мужчины
161,"Мурманская область","Сельское население",Женщины
1477,"Новгородская область","Городское и сельское население","Оба пола"
739,"Новгородская область","Городское и сельское население",Мужчины
738,"Новгородская область","Городское и сельское население",Женщины
905,"Новгородская область","Городское население","Оба пола"
435,"Новгородская область","Городское население",Мужчины
470,"Новгородская область","Городское население",Женщины
572,"Новгородская область","Сельское население","Оба пола"
304,"Новгородская область","Сельское население",Мужчины
268,"Новгородская область","Сельское население",Женщины
1150,"Псковская область","Городское и сельское население","Оба пола"
572,"Псковская область","Городское и сельское население",Мужчины
578,"Псковская область","Городское и сельское население",Женщины
730,"Псковская область","Городское население","Оба пола"
348,"Псковская область","Городское население",Мужчины
382,"Псковская область","Городское население",Женщины
420,"Псковская область","Сельское население","Оба пола"
224,"Псковская область","Сельское население",Мужчины
196,"Псковская область","Сельское население",Женщины
3954,"Город федерального значения Санкт-Петербург","Городское и сельское население","Оба пола"
1877,"Город федерального значения Санкт-Петербург","Городское и сельское население",Мужчины
2077,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
12649,"Южный федеральный округ","Городское и сельское население","Оба пола"
6080,"Южный федеральный округ","Городское и сельское население",Мужчины
6569,"Южный федеральный округ","Городское и сельское население",Женщины
7888,"Южный федеральный округ","Городское население","Оба пола"
3747,"Южный федеральный округ","Городское население",Мужчины
4141,"Южный федеральный округ","Городское население",Женщины
4761,"Южный федеральный округ","Сельское население","Оба пола"
2333,"Южный федеральный округ","Сельское население",Мужчины
2428,"Южный федеральный округ","Сельское население",Женщины
1072,"Республика Адыгея","Городское и сельское население","Оба пола"
493,"Республика Адыгея","Городское и сельское население",Мужчины
579,"Республика Адыгея","Городское и сельское население",Женщины
647,"Республика Адыгея","Городское население","Оба пола"
301,"Республика Адыгея","Городское население",Мужчины
346,"Республика Адыгея","Городское население",Женщины
425,"Республика Адыгея","Сельское население","Оба пола"
192,"Республика Адыгея","Сельское население",Мужчины
233,"Республика Адыгея","Сельское население",Женщины
823,"Республика Калмыкия","Городское и сельское население","Оба пола"
396,"Республика Калмыкия","Городское и сельское население",Мужчины
427,"Республика Калмыкия","Городское и сельское население",Женщины
416,"Республика Калмыкия","Городское население","Оба пола"
181,"Республика Калмыкия","Городское население",Мужчины
235,"Республика Калмыкия","Городское население",Женщины
407,"Республика Калмыкия","Сельское население","Оба пола"
215,"Республика Калмыкия","Сельское население",Мужчины
192,"Республика Калмыкия","Сельское население",Женщины
3762,"Краснодарский край","Городское и сельское население","Оба пола"
1835,"Краснодарский край","Городское и сельское население",Мужчины
1927,"Краснодарский край","Городское и сельское население",Женщины
2018,"Краснодарский край","Городское население","Оба пола"
980,"Краснодарский край","Городское население",Мужчины
1038,"Краснодарский край","Городское население",Женщины
1744,"Краснодарский край","Сельское население","Оба пола"
855,"Краснодарский край","Сельское население",Мужчины
889,"Краснодарский край","Сельское население",Женщины
1296,"Астраханская область","Городское и сельское население","Оба пола"
614,"Астраханская область","Городское и сельское население",Мужчины
682,"Астраханская область","Городское и сельское население",Женщины
914,"Астраханская область","Городское население","Оба пола"
437,"Астраханская область","Городское население",Мужчины
477,"Астраханская область","Городское население",Женщины
382,"Астраханская область","Сельское население","Оба пола"
177,"Астраханская область","Сельское население",Мужчины
205,"Астраханская область","Сельское население",Женщины
2331,"Волгоградская область","Городское и сельское население","Оба пола"
1135,"Волгоградская область","Городское и сельское население",Мужчины
1196,"Волгоградская область","Городское и сельское население",Женщины
1686,"Волгоградская область","Городское население","Оба пола"
816,"Волгоградская область","Городское население",Мужчины
870,"Волгоградская область","Городское население",Женщины
645,"Волгоградская область","Сельское население","Оба пола"
319,"Волгоградская область","Сельское население",Мужчины
326,"Волгоградская область","Сельское население",Женщины
3365,"Ростовская область","Городское и сельское население","Оба пола"
1607,"Ростовская область","Городское и сельское население",Мужчины
1758,"Ростовская область","Городское и сельское население",Женщины
2207,"Ростовская область","Городское население","Оба пола"
1032,"Ростовская область","Городское население",Мужчины
1175,"Ростовская область","Городское население",Женщины
1158,"Ростовская область","Сельское население","Оба пола"
575,"Ростовская область","Сельское население",Мужчины
583,"Ростовская область","Сельское население",Женщины
9478,"Северо-Кавказский федеральный округ","Городское и сельское население","Оба пола"
4492,"Северо-Кавказский федеральный округ","Городское и сельское население",Мужчины
4986,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
4993,"Северо-Кавказский федеральный округ","Городское население","Оба пола"
2339,"Северо-Кавказский федеральный округ","Городское население",Мужчины
2654,"Северо-Кавказский федеральный округ","Городское население",Женщины
4485,"Северо-Кавказский федеральный округ","Сельское население","Оба пола"
2153,"Северо-Кавказский федеральный округ","Сельское население",Мужчины
2332,"Северо-Кавказский федеральный округ","Сельское население",Женщины
2177,"Республика Дагестан","Городское и сельское население","Оба пола"
1000,"Республика Дагестан","Городское и сельское население",Мужчины
1177,"Республика Дагестан","Городское и сельское население",Женщины
1001,"Республика Дагестан","Городское население","Оба пола"
458,"Республика Дагестан","Городское население",Мужчины
543,"Республика Дагестан","Городское население",Женщины
1176,"Республика Дагестан","Сельское население","Оба пола"
542,"Республика Дагестан","Сельское население",Мужчины
634,"Республика Дагестан","Сельское население",Женщины
801,"Республика Ингушетия","Городское и сельское население","Оба пола"
376,"Республика Ингушетия","Городское и сельское население",Мужчины
425,"Республика Ингушетия","Городское и сельское население",Женщины
403,"Республика Ингушетия","Городское население","Оба пола"
178,"Республика Ингушетия","Городское население",Мужчины
225,"Республика Ингушетия","Городское население",Женщины
398,"Республика Ингушетия","Сельское население","Оба пола"
198,"Республика Ингушетия","Сельское население",Мужчины
200,"Республика Ингушетия","Сельское население",Женщины
997,"Кабардино-Балкарская Республика","Городское и сельское население","Оба пола"
472,"Кабардино-Балкарская Республика","Городское и сельское население",Мужчины
525,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
612,"Кабардино-Балкарская Республика","Городское население","Оба пола"
287,"Кабардино-Балкарская Республика","Городское население",Мужчины
325,"Кабардино-Балкарская Республика","Городское население",Женщины
385,"Кабардино-Балкарская Республика","Сельское население","Оба пола"
185,"Кабардино-Балкарская Республика","Сельское население",Мужчины
200,"Кабардино-Балкарская Республика","Сельское население",Женщины
685,"Карачаево-Черкесская Республика","Городское и сельское население","Оба пола"
326,"Карачаево-Черкесская Республика","Городское и сельское население",Мужчины
359,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
354,"Карачаево-Черкесская Республика","Городское население","Оба пола"
164,"Карачаево-Черкесская Республика","Городское население",Мужчины
190,"Карачаево-Черкесская Республика","Городское население",Женщины
331,"Карачаево-Черкесская Республика","Сельское население","Оба пола"
162,"Карачаево-Черкесская Республика","Сельское население",Мужчины
169,"Карачаево-Черкесская Республика","Сельское население",Женщины
1226,"Республика Северная Осетия-Алания","Городское и сельское население","Оба пола"
573,"Республика Северная Осетия-Алания","Городское и сельское население",Мужчины
653,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
771,"Республика Северная Осетия-Алания","Городское население","Оба пола"
350,"Республика Северная Осетия-Алания","Городское население",Мужчины
421,"Республика Северная Осетия-Алания","Городское население",Женщины
455,"Республика Северная Осетия-Алания","Сельское население","Оба пола"
223,"Республика Северная Осетия-Алания","Сельское население",Мужчины
232,"Республика Северная Осетия-Алания","Сельское население",Женщины
1220,"Чеченская Республика","Городское и сельское население","Оба пола"
586,"Чеченская Республика","Городское и сельское население",Мужчины
634,"Чеченская Республика","Городское и сельское население",Женщины
628,"Чеченская Республика","Городское население","Оба пола"
297,"Чеченская Республика","Городское население",Мужчины
331,"Чеченская Республика","Городское население",Женщины
592,"Чеченская Республика","Сельское население","Оба пола"
289,"Чеченская Республика","Сельское население",Мужчины
303,"Чеченская Республика","Сельское население",Женщины
2372,"Ставропольский край","Городское и сельское население","Оба пола"
1159,"Ставропольский край","Городское и сельское население",Мужчины
1213,"Ставропольский край","Городское и сельское население",Женщины
1224,"Ставропольский край","Городское население","Оба пола"
605,"Ставропольский край","Городское население",Мужчины
619,"Ставропольский край","Городское население",Женщины
1148,"Ставропольский край","Сельское население","Оба пола"
554,"Ставропольский край","Сельское население",Мужчины
594,"Ставропольский край","Сельское население",Женщины
29795,"Приволжский федеральный округ","Городское и сельское население","Оба пола"
14016,"Приволжский федеральный округ","Городское и сельское население",Мужчины
15779,"Приволжский федеральный округ","Городское и сельское население",Женщины
20432,"Приволжский федеральный округ","Городское население","Оба пола"
9533,"Приволжский федеральный округ","Городское население",Мужчины
10899,"Приволжский федеральный округ","Городское население",Женщины
9363,"Приволжский федеральный округ","Сельское население","Оба пола"
4483,"Приволжский федеральный округ","Сельское население",Мужчины
4880,"Приволжский федеральный округ","Сельское население",Женщины
2920,"Республика Башкортостан","Городское и сельское население","Оба пола"
1375,"Республика Башкортостан","Городское и сельское население",Мужчины
1545,"Республика Башкортостан","Городское и сельское население",Женщины
1813,"Республика Башкортостан","Городское население","Оба пола"
869,"Республика Башкортостан","Городское население",Мужчины
944,"Республика Башкортостан","Городское население",Женщины
1107,"Республика Башкортостан","Сельское население","Оба пола"
