value,area,urban,gender
158461,"Российская Федерация","Городское и сельское население","Оба пола"
71645,"Российская Федерация","Городское и сельское население",Мужчины
86816,"Российская Федерация","Городское и сельское население",Женщины
98631,"Российская Федерация","Городское население","Оба пола"
43396,"Российская Федерация","Городское население",Мужчины
55235,"Российская Федерация","Городское население",Женщины
59830,"Российская Федерация","Сельское население","Оба пола"
28249,"Российская Федерация","Сельское население",Мужчины
31581,"Российская Федерация","Сельское население",Женщины
41708,"Центральный федеральный округ","Городское и сельское население","Оба пола"
18768,"Центральный федеральный округ","Городское и сельское население",Мужчины
22940,"Центральный федеральный округ","Городское и сельское население",Женщины
27843,"Центральный федеральный округ","Городское население","Оба пола"
12256,"Центральный федеральный округ","Городское население",Мужчины
15587,"Центральный федеральный округ","Городское население",Женщины
13865,"Центральный федеральный округ","Сельское население","Оба пола"
6512,"Центральный федеральный округ","Сельское население",Мужчины
7353,"Центральный федеральный округ","Сельское население",Женщины
2035,"Белгородская область","Городское и сельское население","Оба пола"
921,"Белгородская область","Городское и сельское население",Мужчины
1114,"Белгородская область","Городское и сельское население",Женщины
1200,"Белгородская область","Городское население","Оба пола"
533,"Белгородская область","Городское население",Мужчины
667,"Белгородская область","Городское население",Женщины
835,"Белгородская область","Сельское население","Оба пола"
388,"Белгородская область","Сельское население",Мужчины
447,"Белгородская область","Сельское население",Женщины
1940,"Брянская область","Городское и сельское население","Оба пола"
876,"Брянская область","Городское и сельское население",Мужчины
1064,"Брянская область","Городское и сельское население",Женщины
1116,"Брянская область","Городское население","Оба пола"
497,"Брянская область","Городское население",Мужчины
619,"Брянская область","Городское население",Женщины
824,"Брянская область","Сельское население","Оба пола"
379,"Брянская область","Сельское население",Мужчины
445,"Брянская область","Сельское население",Женщины
2212,"Владимирская область","Городское и сельское население","Оба пола"
964,"Владимирская область","Городское и сельское население",Мужчины
1248,"Владимирская область","Городское и сельское население",Женщины
1376,"Владимирская область","Городское население","Оба пола"
600,"Владимирская область","Городское население",Мужчины
776,"Владимирская область","Городское население",Женщины
836,"Владимирская область","Сельское население","Оба пола"
364,"Владимирская область","Сельское население",Мужчины
472,"Владимирская область","Сельское население",Женщины
2534,"Воронежская область","Городское и сельское население","Оба пола"
1162,"Воронежская область","Городское и сельское население",Мужчины
1372,"Воронежская область","Городское и сельское население",Женщины
1416,"Воронежская область","Городское население","Оба пола"
621,"Воронежская область","Городское население",Мужчины
795,"Воронежская область","Городское население",Женщины
1118,"Воронежская область","Сельское население","Оба пола"
541,"Воронежская область","Сельское население",Мужчины
577,"Воронежская область","Сельское население",Женщины
1778,"Ивановская область","Городское и сельское население","Оба пола"
791,"Ивановская область","Городское и сельское население",Мужчины
987,"Ивановская область","Городское и сельское население",Женщины
1104,"Ивановская область","Городское население","Оба пола"
482,"Ивановская область","Городское население",Мужчины
622,"Ивановская область","Городское население",Женщины
674,"Ивановская область","Сельское население","Оба пола"
309,"Ивановская область","Сельское население",Мужчины
365,"Ивановская область","Сельское население",Женщины
1764,"Калужская область","Городское и сельское население","Оба пола"
788,"Калужская область","Городское и сельское население",Мужчины
976,"Калужская область","Городское и сельское население",Женщины
1051,"Калужская область","Городское население","Оба пола"
447,"Калужская область","Городское население",Мужчины
604,"Калужская область","Городское население",Женщины
713,"Калужская область","Сельское население","Оба пола"
341,"Калужская область","Сельское население",Мужчины
372,"Калужская область","Сельское население",Женщины
1319,"Костромская область","Городское и сельское население","Оба пола"
609,"Костромская область","Городское и сельское население",Мужчины
710,"Костромская область","Городское и сельское население",Женщины
694,"Костромская область","Городское население","Оба пола"
309,"Костромская область","Городское население",Мужчины
385,"Костромская область","Городское население",Женщины
625,"Костромская область","Сельское население","Оба пола"
300,"Костромская область","Сельское население",Мужчины
325,"Костромская область","Сельское население",Женщины
2114,"Курская область","Городское и сельское население","Оба пола"
963,"Курская область","Городское и сельское население",Мужчины
1151,"Курская область","Городское и сельское население",Женщины
1200,"Курская область","Городское население","Оба пола"
525,"Курская область","Городское население",Мужчины
675,"Курская область","Городское население",Женщины
914,"Курская область","Сельское население","Оба пола"
438,"Курская область","Сельское население",Мужчины
476,"Курская область","Сельское население",Женщины
1729,"Липецкая область","Городское и сельское население","Оба пола"
795,"Липецкая область","Городское и сельское население",Мужчины
934,"Липецкая область","Городское и сельское население",Женщины
955,"Липецкая область","Городское население","Оба пола"
403,"Липецкая область","Городское население",Мужчины
552,"Липецкая область","Городское население",Женщины
774,"Липецкая область","Сельское население","Оба пола"
392,"Липецкая область","Сельское население",Мужчины
382,"Липецкая область","Сельское население",Женщины
5610,"Московская область","Городское и сельское население","Оба пола"
2469,"Московская область","Городское и сельское население",Мужчины
3141,"Московская область","Городское и сельское население",Женщины
4214,"Московская область","Городское население","Оба пола"
1833,"Московская область","Городское население",Мужчины
2381,"Московская область","Городское население",Женщины
1396,"Московская область","Сельское население","Оба пола"
636,"Московская область","Сельское население",Мужчины
760,"Московская область","Сельское население",Женщины
1479,"Орловская область","Городское и сельское население","Оба пола"
669,"Орловская область","Городское и сельское население",Мужчины
810,"Орловская область","Городское и сельское население",Женщины
680,"Орловская область","Городское население","Оба пола"
283,"Орловская область","Городское население",Мужчины
397,"Орловская область","Городское население",Женщины
799,"Орловская область","Сельское население","Оба пола"
386,"Орловская область","Сельское население",Мужчины
413,"Орловская область","Сельское население",Женщины
1617,"Рязанская область","Городское и сельское население","Оба пола"
745,"Рязанская область","Городское и сельское население",Мужчины
872,"Рязанская область","Городское и сельское население",Женщины
912,"Рязанская область","Городское население","Оба пола"
402,"Рязанская область","Городское население",Мужчины
510,"Рязанская область","Городское население",Женщины
705,"Рязанская область","Сельское население","Оба пола"
343,"Рязанская область","Сельское население",Мужчины
362,"Рязанская область","Сельское население",Женщины
1492,"Смоленская область","Городское и сельское население","Оба пола"
679,"Смоленская область","Городское и сельское население",Мужчины
813,"Смоленская область","Городское и сельское население",Женщины
852,"Смоленская область","Городское население","Оба пола"
375,"Смоленская область","Городское население",Мужчины
477,"Смоленская область","Городское население",Женщины
640,"Смоленская область","Сельское население","Оба пола"
304,"Смоленская область","Сельское население",Мужчины
336,"Смоленская область","Сельское население",Женщины
1772,"Тамбовская область","Городское и сельское население","Оба пола"
843,"Тамбовская область","Городское и сельское население",Мужчины
929,"Тамбовская область","Городское и сельское население",Женщины
973,"Тамбовская область","Городское население","Оба пола"
452,"Тамбовская область","Городское население",Мужчины
521,"Тамбовская область","Городское население",Женщины
799,"Тамбовская область","Сельское население","Оба пола"
391,"Тамбовская область","Сельское население",Мужчины
408,"Тамбовская область","Сельское население",Женщины
1952,"Тверская область","Городское и сельское население","Оба пола"
842,"Тверская область","Городское и сельское население",Мужчины
1110,"Тверская область","Городское и сельское население",Женщины
1203,"Тверская область","Городское население","Оба пола"
496,"Тверская область","Городское население",Мужчины
707,"Тверская область","Городское население",Женщины
749,"Тверская область","Сельское население","Оба пола"
346,"Тверская область","Сельское население",Мужчины
403,"Тверская область","Сельское население",Женщины
1791,"Тульская область","Городское и сельское население","Оба пола"
769,"Тульская область","Городское и сельское население",Мужчины
1022,"Тульская область","Городское и сельское население",Женщины
1149,"Тульская область","Городское население","Оба пола"
491,"Тульская область","Городское население",Мужчины
658,"Тульская область","Городское население",Женщины
642,"Тульская область","Сельское население","Оба пола"
278,"Тульская область","Сельское население",Мужчины
364,"Тульская область","Сельское население",Женщины
1873,"Ярославская область","Городское и сельское население","Оба пола"
