value,area,urban,gender
1094,"Российская Федерация","Городское и сельское население",Женщины
1115,"Российская Федерация","Городское население",Женщины
1050,"Российская Федерация","Сельское население",Женщины
1066,"Центральный федеральный округ","Городское и сельское население",Женщины
1087,"Центральный федеральный округ","Городское население",Женщины
1011,"Центральный федеральный округ","Сельское население",Женщины
1008,"Белгородская область","Городское и сельское население",Женщины
1082,"Белгородская область","Городское население",Женщины
871,"Белгородская область","Сельское население",Женщины
1019,"Брянская область","Городское и сельское население",Женщины
1033,"Брянская область","Городское население",Женщины
993,"Брянская область","Сельское население",Женщины
1017,"Владимирская область","Городское и сельское население",Женщины
1032,"Владимирская область","Городское население",Женщины
983,"Владимирская область","Сельское население",Женщины
1039,"Воронежская область","Городское и сельское население",Женщины
1026,"Воронежская область","Городское население",Женщины
1059,"Воронежская область","Сельское население",Женщины
1120,"Ивановская область","Городское и сельское население",Женщины
1172,"Ивановская область","Городское население",Женщины
995,"Ивановская область","Сельское население",Женщины
1052,"Калужская область","Городское и сельское население",Женщины
1119,"Калужская область","Городское население",Женщины
942,"Калужская область","Сельское население",Женщины
1098,"Костромская область","Городское и сельское население",Женщины
1107,"Костромская область","Городское население",Женщины
1081,"Костромская область","Сельское население",Женщины
1105,"Курская область","Городское и сельское население",Женщины
1163,"Курская область","Городское население",Женщины
1010,"Курская область","Сельское население",Женщины
1096,"Липецкая область","Городское и сельское население",Женщины
1104,"Липецкая область","Городское население",Женщины
1080,"Липецкая область","Сельское население",Женщины
1044,"Московская область","Городское и сельское население",Женщины
1046,"Московская область","Городское население",Женщины
1035,"Московская область","Сельское население",Женщины
1078,"Орловская область","Городское и сельское население",Женщины
1195,"Орловская область","Городское население",Женщины
947,"Орловская область","Сельское население",Женщины
1094,"Рязанская область","Городское и сельское население",Женщины
1110,"Рязанская область","Городское население",Женщины
1067,"Рязанская область","Сельское население",Женщины
1186,"Смоленская область","Городское и сельское население",Женщины
1204,"Смоленская область","Городское население",Женщины
1156,"Смоленская область","Сельское население",Женщины
1019,"Тамбовская область","Городское и сельское население",Женщины
1036,"Тамбовская область","Городское население",Женщины
993,"Тамбовская область","Сельское население",Женщины
1088,"Тверская область","Городское и сельское население",Женщины
1126,"Тверская область","Городское население",Женщины
1007,"Тверская область","Сельское население",Женщины
994,"Тульская область","Городское и сельское население",Женщины
1031,"Тульская область","Городское население",Женщины
920,"Тульская область","Сельское население",Женщины
1051,"Ярославская область","Городское и сельское население",Женщины
1069,"Ярославская область","Городское население",Женщины
1004,"Ярославская область","Сельское население",Женщины
1106,"Город федерального значения Москва","Городское и сельское население",Женщины
1102,"Город федерального значения Москва","Городское население",Женщины
1272,"Город федерального значения Москва","Сельское население",Женщины
1056,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
1088,"Северо-Западный федеральный округ","Городское население",Женщины
975,"Северо-Западный федеральный округ","Сельское население",Женщины
1066,"Республика Карелия","Городское и сельское население",Женщины
1144,"Республика Карелия","Городское население",Женщины
936,"Республика Карелия","Сельское население",Женщины
1152,"Республика Коми","Городское и сельское население",Женщины
1283,"Республика Коми","Городское население",Женщины
963,"Республика Коми","Сельское население",Женщины
1009,"Архангельская область","Городское и сельское население",Женщины
1031,"Архангельская область","Городское население",Женщины
954,"Архангельская область","Сельское население",Женщины
936,"Ненецкий автономный округ","Городское и сельское население",Женщины
949,"Ненецкий автономный округ","Городское население",Женщины
902,"Ненецкий автономный округ","Сельское население",Женщины
1078,"Вологодская область","Городское и сельское население",Женщины
1059,"Вологодская область","Городское население",Женщины
1121,"Вологодская область","Сельское население",Женщины
993,"Калининградская область","Городское и сельское население",Женщины
1012,"Калининградская область","Городское население",Женщины
962,"Калининградская область","Сельское население",Женщины
1062,"Ленинградская область","Городское и сельское население",Женщины
1038,"Ленинградская область","Городское население",Женщины
1099,"Ленинградская область","Сельское население",Женщины
1016,"Мурманская область","Городское и сельское население",Женщины
1052,"Мурманская область","Городское население",Женщины
910,"Мурманская область","Сельское население",Женщины
999,"Новгородская область","Городское и сельское население",Женщины
1080,"Новгородская область","Городское население",Женщины
882,"Новгородская область","Сельское население",Женщины
1010,"Псковская область","Городское и сельское население",Женщины
1098,"Псковская область","Городское население",Женщины
875,"Псковская область","Сельское население",Женщины
1107,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
1080,"Южный федеральный округ","Городское и сельское население",Женщины
1105,"Южный федеральный округ","Городское население",Женщины
1041,"Южный федеральный округ","Сельское население",Женщины
1174,"Республика Адыгея","Городское и сельское население",Женщины
1150,"Республика Адыгея","Городское население",Женщины
1214,"Республика Адыгея","Сельское население",Женщины
1078,"Республика Калмыкия","Городское и сельское население",Женщины
1298,"Республика Калмыкия","Городское население",Женщины
893,"Республика Калмыкия","Сельское население",Женщины
1050,"Краснодарский край","Городское и сельское население",Женщины
1059,"Краснодарский край","Городское население",Женщины
1040,"Краснодарский край","Сельское население",Женщины
1111,"Астраханская область","Городское и сельское население",Женщины
1092,"Астраханская область","Городское население",Женщины
1158,"Астраханская область","Сельское население",Женщины
1054,"Волгоградская область","Городское и сельское население",Женщины
1066,"Волгоградская область","Городское население",Женщины
1022,"Волгоградская область","Сельское население",Женщины
1094,"Ростовская область","Городское и сельское население",Женщины
1139,"Ростовская область","Городское население",Женщины
1014,"Ростовская область","Сельское население",Женщины
1110,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
1135,"Северо-Кавказский федеральный округ","Городское население",Женщины
1083,"Северо-Кавказский федеральный округ","Сельское население",Женщины
1177,"Республика Дагестан","Городское и сельское население",Женщины
1186,"Республика Дагестан","Городское население",Женщины
1170,"Республика Дагестан","Сельское население",Женщины
1130,"Республика Ингушетия","Городское и сельское население",Женщины
1264,"Республика Ингушетия","Городское население",Женщины
1010,"Республика Ингушетия","Сельское население",Женщины
1112,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
1132,"Кабардино-Балкарская Республика","Городское население",Женщины
1081,"Кабардино-Балкарская Республика","Сельское население",Женщины
1101,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
1159,"Карачаево-Черкесская Республика","Городское население",Женщины
1043,"Карачаево-Черкесская Республика","Сельское население",Женщины
1140,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
1203,"Республика Северная Осетия-Алания","Городское население",Женщины
1040,"Республика Северная Осетия-Алания","Сельское население",Женщины
1082,"Чеченская Республика","Городское и сельское население",Женщины
1114,"Чеченская Республика","Городское население",Женщины
1048,"Чеченская Республика","Сельское население",Женщины
1047,"Ставропольский край","Городское и сельское население",Женщины
1023,"Ставропольский край","Городское население",Женщины
1072,"Ставропольский край","Сельское население",Женщины
1126,"Приволжский федеральный округ","Городское и сельское население",Женщины
1143,"Приволжский федеральный округ","Городское население",Женщины
1089,"Приволжский федеральный округ","Сельское население",Женщины
1124,"Республика Башкортостан","Городское и сельское население",Женщины
1086,"Республика Башкортостан","Городское население",Женщины
1188,"Республика Башкортостан","Сельское население",Женщины
1085,"Республика Марий Эл","Городское и сельское население",Женщины
1153,"Республика Марий Эл","Городское население",Женщины
986,"Республика Марий Эл","Сельское население",Женщины
1126,"Республика Мордовия","Городское и сельское население",Женщины
1169,"Республика Мордовия","Городское население",Женщины
1037,"Республика Мордовия","Сельское население",Женщины
1110,"Республика Татарстан","Городское и сельское население",Женщины
1148,"Республика Татарстан","Городское население",Женщины
1020,"Республика Татарстан","Сельское население",Женщины
1105,"Удмуртская Республика","Городское и сельское население",Женщины
1130,"Удмуртская Республика","Городское население",Женщины
1059,"Удмуртская Республика","Сельское население",Женщины
1113,"Чувашская Республика","Городское и сельское население",Женщины
1141,"Чувашская Республика","Городское население",Женщины
1063,"Чувашская Республика","Сельское население",Женщины
1161,"Пермский край ","Городское и сельское население",Женщины
1147,"Пермский край ","Городское население",Женщины
1195,"Пермский край ","Сельское население",Женщины
1187,"Кировская область","Городское и сельское население",Женщины
1222,"Кировская область","Городское население",Женщины
1110,"Кировская область","Сельское население",Женщины
1077,"Нижегородская область","Городское и сельское население",Женщины
1111,"Нижегородская область","Городское население",Женщины
989,"Нижегородская область","Сельское население",Женщины
1190,"Оренбургская область","Городское и сельское население",Женщины
1209,"Оренбургская область","Городское население",Женщины
1164,"Оренбургская область","Сельское население",Женщины
1092,"Пензенская область","Городское и сельское население",Женщины
1087,"Пензенская область","Городское население",Женщины
1101,"Пензенская область","Сельское население",Женщины
1152,"Самарская область","Городское и сельское население",Женщины
1179,"Самарская область","Городское население",Женщины
1068,"Самарская область","Сельское население",Женщины
1114,"Саратовская область","Городское и сельское население",Женщины
1110,"Саратовская область","Городское население",Женщины
1123,"Саратовская область","Сельское население",Женщины
1154,"Ульяновская область","Городское и сельское население",Женщины
1186,"Ульяновская область","Городское население",Женщины
1080,"Ульяновская область","Сельское население",Женщины
1093,"Уральский федеральный округ","Городское и сельское население",Женщины
1103,"Уральский федеральный округ","Городское население",Женщины
1061,"Уральский федеральный округ","Сельское население",Женщины
1090,"Курганская область","Городское и сельское население",Женщины
1152,"Курганская область","Городское население",Женщины
996,"Курганская область","Сельское население",Женщины
1081,"Свердловская область","Городское и сельское население",Женщины
1083,"Свердловская область","Городское население",Женщины
1072,"Свердловская область","Сельское население",Женщины
1103,"Тюменская область","Городское и сельское население",Женщины
1127,"Тюменская область","Городское население",Женщины
1042,"Тюменская область","Сельское население",Женщины
1135,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
1134,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
1136,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
1035,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
1033,"Ямало-Ненецкий автономный округ","Городское население",Женщины
1040,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
1095,"Челябинская область","Городское и сельское население",Женщины
1083,"Челябинская область","Городское население",Женщины
1134,"Челябинская область","Сельское население",Женщины
1155,"Сибирский федеральный округ","Городское и сельское население",Женщины
1179,"Сибирский федеральный округ","Городское население",Женщины
1109,"Сибирский федеральный округ","Сельское население",Женщины
1258,"Республика Алтай","Городское и сельское население",Женщины
1268,"Республика Алтай","Городское население",Женщины
1250,"Республика Алтай","Сельское население",Женщины
1251,"Республика Бурятия","Городское и сельское население",Женщины
1247,"Республика Бурятия","Городское население",Женщины
1257,"Республика Бурятия","Сельское население",Женщины
