measure24,dimension1,dimension2,dimension3
6534583,643,Гор+Сел,М+Ж
3728251,643,Гор+Сел,М
2806332,643,Гор+Сел,Ж
4072460,643,Гор,М+Ж
2271372,643,Гор,М
1801088,643,Гор,Ж
2462123,643,Сел,М+Ж
1456879,643,Сел,М
1005244,643,Сел,Ж
1497155,30000,Гор+Сел,М+Ж
854638,30000,Гор+Сел,М
642517,30000,Гор+Сел,Ж
1024095,30000,Гор,М+Ж
569838,30000,Гор,М
454257,30000,Гор,Ж
473060,30000,Сел,М+Ж
284800,30000,Сел,М
188260,30000,Сел,Ж
64184,14000000,Гор+Сел,М+Ж
37590,14000000,Гор+Сел,М
26594,14000000,Гор+Сел,Ж
31852,14000000,Гор,М+Ж
18351,14000000,Гор,М
13501,14000000,Гор,Ж
32332,14000000,Сел,М+Ж
19239,14000000,Сел,М
13093,14000000,Сел,Ж
79755,15000000,Гор+Сел,М+Ж
46590,15000000,Гор+Сел,М
33165,15000000,Гор+Сел,Ж
49022,15000000,Гор,М+Ж
28544,15000000,Гор,М
20478,15000000,Гор,Ж
30733,15000000,Сел,М+Ж
18046,15000000,Сел,М
12687,15000000,Сел,Ж
77681,17000000,Гор+Сел,М+Ж
45443,17000000,Гор+Сел,М
32238,17000000,Гор+Сел,Ж
53519,17000000,Гор,М+Ж
31011,17000000,Гор,М
22508,17000000,Гор,Ж
24162,17000000,Сел,М+Ж
14432,17000000,Сел,М
9730,17000000,Сел,Ж
93597,20000000,Гор+Сел,М+Ж
53355,20000000,Гор+Сел,М
40242,20000000,Гор+Сел,Ж
43293,20000000,Гор,М+Ж
24375,20000000,Гор,М
18918,20000000,Гор,Ж
50304,20000000,Сел,М+Ж
28980,20000000,Сел,М
21324,20000000,Сел,Ж
56568,24000000,Гор+Сел,М+Ж
32375,24000000,Гор+Сел,М
24193,24000000,Гор+Сел,Ж
41146,24000000,Гор,М+Ж
23154,24000000,Гор,М
17992,24000000,Гор,Ж
15422,24000000,Сел,М+Ж
9221,24000000,Сел,М
6201,24000000,Сел,Ж
40108,29000000,Гор+Сел,М+Ж
24757,29000000,Гор+Сел,М
15351,29000000,Гор+Сел,Ж
25420,29000000,Гор,М+Ж
15057,29000000,Гор,М
10363,29000000,Гор,Ж
14688,29000000,Сел,М+Ж
9700,29000000,Сел,М
4988,29000000,Сел,Ж
38209,34000000,Гор+Сел,М+Ж
23184,34000000,Гор+Сел,М
15025,34000000,Гор+Сел,Ж
22634,34000000,Гор,М+Ж
13475,34000000,Гор,М
9159,34000000,Гор,Ж
15575,34000000,Сел,М+Ж
9709,34000000,Сел,М
5866,34000000,Сел,Ж
62003,38000000,Гор+Сел,М+Ж
36674,38000000,Гор+Сел,М
25329,38000000,Гор+Сел,Ж
32969,38000000,Гор,М+Ж
18593,38000000,Гор,М
14376,38000000,Гор,Ж
29034,38000000,Сел,М+Ж
18081,38000000,Сел,М
10953,38000000,Сел,Ж
89276,42000000,Гор+Сел,М+Ж
50945,42000000,Гор+Сел,М
38331,42000000,Гор+Сел,Ж
51246,42000000,Гор,М+Ж
28809,42000000,Гор,М
22437,42000000,Гор,Ж
38030,42000000,Сел,М+Ж
22136,42000000,Сел,М
15894,42000000,Сел,Ж
191651,46000000,Гор+Сел,М+Ж
108050,46000000,Гор+Сел,М
83601,46000000,Гор+Сел,Ж
135866,46000000,Гор,М+Ж
74802,46000000,Гор,М
61064,46000000,Гор,Ж
55785,46000000,Сел,М+Ж
33248,46000000,Сел,М
22537,46000000,Сел,Ж
43698,54000000,Гор+Сел,М+Ж
25395,54000000,Гор+Сел,М
18303,54000000,Гор+Сел,Ж
22499,54000000,Гор,М+Ж
12829,54000000,Гор,М
9670,54000000,Гор,Ж
21199,54000000,Сел,М+Ж
12566,54000000,Сел,М
8633,54000000,Сел,Ж
51977,61000000,Гор+Сел,М+Ж
31685,61000000,Гор+Сел,М
20292,61000000,Гор+Сел,Ж
25538,61000000,Гор,М+Ж
15204,61000000,Гор,М
10334,61000000,Гор,Ж
26439,61000000,Сел,М+Ж
16481,61000000,Сел,М
9958,61000000,Сел,Ж
48438,66000000,Гор+Сел,М+Ж
27787,66000000,Гор+Сел,М
20651,66000000,Гор+Сел,Ж
28772,66000000,Гор,М+Ж
15986,66000000,Гор,М
12786,66000000,Гор,Ж
19666,66000000,Сел,М+Ж
11801,66000000,Сел,М
7865,66000000,Сел,Ж
49907,68000000,Гор+Сел,М+Ж
29352,68000000,Гор+Сел,М
20555,68000000,Гор+Сел,Ж
22541,68000000,Гор,М+Ж
12867,68000000,Гор,М
9674,68000000,Гор,Ж
27366,68000000,Сел,М+Ж
16485,68000000,Сел,М
10881,68000000,Сел,Ж
70240,28000000,Гор+Сел,М+Ж
41953,28000000,Гор+Сел,М
28287,28000000,Гор+Сел,Ж
42840,28000000,Гор,М+Ж
24923,28000000,Гор,М
17917,28000000,Гор,Ж
27400,28000000,Сел,М+Ж
17030,28000000,Сел,М
10370,28000000,Сел,Ж
73715,70000000,Гор+Сел,М+Ж
43677,70000000,Гор+Сел,М
30038,70000000,Гор+Сел,Ж
51322,70000000,Гор,М+Ж
30090,70000000,Гор,М
21232,70000000,Гор,Ж
22393,70000000,Сел,М+Ж
13587,70000000,Сел,М
8806,70000000,Сел,Ж
77940,78000000,Гор+Сел,М+Ж
