value,area,urban,gender
2029,"Российская Федерация","Городское и сельское население",Женщины
2023,"Российская Федерация","Городское население",Женщины
2044,"Российская Федерация","Сельское население",Женщины
2110,"Центральный федеральный округ","Городское и сельское население",Женщины
2051,"Центральный федеральный округ","Городское население",Женщины
2262,"Центральный федеральный округ","Сельское население",Женщины
1993,"Белгородская область","Городское и сельское население",Женщины
2186,"Белгородская область","Городское население",Женщины
1780,"Белгородская область","Сельское население",Женщины
1914,"Брянская область","Городское и сельское население",Женщины
1751,"Брянская область","Городское население",Женщины
2343,"Брянская область","Сельское население",Женщины
2589,"Владимирская область","Городское и сельское население",Женщины
2724,"Владимирская область","Городское население",Женщины
2325,"Владимирская область","Сельское население",Женщины
2155,"Воронежская область","Городское и сельское население",Женщины
2194,"Воронежская область","Городское население",Женщины
2115,"Воронежская область","Сельское население",Женщины
2652,"Ивановская область","Городское и сельское население",Женщины
2655,"Ивановская область","Городское население",Женщины
2647,"Ивановская область","Сельское население",Женщины
2158,"Калужская область","Городское и сельское население",Женщины
2015,"Калужская область","Городское население",Женщины
2429,"Калужская область","Сельское население",Женщины
2202,"Костромская область","Городское и сельское население",Женщины
2051,"Костромская область","Городское население",Женщины
2467,"Костромская область","Сельское население",Женщины
1960,"Курская область","Городское и сельское население",Женщины
1747,"Курская область","Городское население",Женщины
2289,"Курская область","Сельское население",Женщины
2306,"Липецкая область","Городское и сельское население",Женщины
2557,"Липецкая область","Городское население",Женщины
1990,"Липецкая область","Сельское население",Женщины
1870,"Московская область","Городское и сельское население",Женщины
1862,"Московская область","Городское население",Женщины
1895,"Московская область","Сельское население",Женщины
2669,"Орловская область","Городское и сельское население",Женщины
2479,"Орловская область","Городское население",Женщины
2898,"Орловская область","Сельское население",Женщины
2231,"Рязанская область","Городское и сельское население",Женщины
1944,"Рязанская область","Городское население",Женщины
2875,"Рязанская область","Сельское население",Женщины
2318,"Смоленская область","Городское и сельское население",Женщины
2191,"Смоленская область","Городское население",Женщины
2526,"Смоленская область","Сельское население",Женщины
2113,"Тамбовская область","Городское и сельское население",Женщины
2021,"Тамбовская область","Городское население",Женщины
2247,"Тамбовская область","Сельское население",Женщины
2667,"Тверская область","Городское и сельское население",Женщины
2803,"Тверская область","Городское население",Женщины
2429,"Тверская область","Сельское население",Женщины
2488,"Тульская область","Городское и сельское население",Женщины
2396,"Тульская область","Городское население",Женщины
2784,"Тульская область","Сельское население",Женщины
2337,"Ярославская область","Городское и сельское население",Женщины
2214,"Ярославская область","Городское население",Женщины
2685,"Ярославская область","Сельское население",Женщины
1808,"Город федерального значения Москва","Городское и сельское население",Женщины
1812,"Город федерального значения Москва","Городское население",Женщины
1694,"Город федерального значения Москва","Сельское население",Женщины
2090,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
2082,"Северо-Западный федеральный округ","Городское население",Женщины
2113,"Северо-Западный федеральный округ","Сельское население",Женщины
2126,"Республика Карелия","Городское и сельское население",Женщины
2200,"Республика Карелия","Городское население",Женщины
2022,"Республика Карелия","Сельское население",Женщины
2396,"Республика Коми","Городское и сельское население",Женщины
2662,"Республика Коми","Городское население",Женщины
2022,"Республика Коми","Сельское население",Женщины
2005,"Архангельская область","Городское и сельское население",Женщины
1658,"Архангельская область","Городское население",Женщины
3200,"Архангельская область","Сельское население",Женщины
1833,"Ненецкий автономный округ","Городское и сельское население",Женщины
1267,"Ненецкий автономный округ","Городское население",Женщины
4667,"Ненецкий автономный округ","Сельское население",Женщины
1761,"Вологодская область","Городское и сельское население",Женщины
1930,"Вологодская область","Городское население",Женщины
1524,"Вологодская область","Сельское население",Женщины
2020,"Калининградская область","Городское и сельское население",Женщины
1918,"Калининградская область","Городское население",Женщины
2212,"Калининградская область","Сельское население",Женщины
1905,"Ленинградская область","Городское и сельское население",Женщины
1850,"Ленинградская область","Городское население",Женщины
2011,"Ленинградская область","Сельское население",Женщины
4140,"Мурманская область","Городское и сельское население",Женщины
4213,"Мурманская область","Городское население",Женщины
3800,"Мурманская область","Сельское население",Женщины
2355,"Новгородская область","Городское и сельское население",Женщины
2345,"Новгородская область","Городское население",Женщины
2373,"Новгородская область","Сельское население",Женщины
2119,"Псковская область","Городское и сельское население",Женщины
2330,"Псковская область","Городское население",Женщины
1861,"Псковская область","Сельское население",Женщины
1966,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
1916,"Южный федеральный округ","Городское и сельское население",Женщины
1893,"Южный федеральный округ","Городское население",Женщины
1953,"Южный федеральный округ","Сельское население",Женщины
1925,"Республика Адыгея","Городское и сельское население",Женщины
1848,"Республика Адыгея","Городское население",Женщины
2029,"Республика Адыгея","Сельское население",Женщины
2117,"Республика Калмыкия","Городское и сельское население",Женщины
2300,"Республика Калмыкия","Городское население",Женщины
1933,"Республика Калмыкия","Сельское население",Женщины
1925,"Краснодарский край","Городское и сельское население",Женщины
1752,"Краснодарский край","Городское население",Женщины
2155,"Краснодарский край","Сельское население",Женщины
1583,"Астраханская область","Городское и сельское население",Женщины
1679,"Астраханская область","Городское население",Женщины
1404,"Астраханская область","Сельское население",Женщины
1778,"Волгоградская область","Городское и сельское население",Женщины
1782,"Волгоградская область","Городское население",Женщины
1770,"Волгоградская область","Сельское население",Женщины
2099,"Ростовская область","Городское и сельское население",Женщины
2176,"Ростовская область","Городское население",Женщины
1949,"Ростовская область","Сельское население",Женщины
1709,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
1688,"Северо-Кавказский федеральный округ","Городское население",Женщины
1732,"Северо-Кавказский федеральный округ","Сельское население",Женщины
1359,"Республика Дагестан","Городское и сельское население",Женщины
1356,"Республика Дагестан","Городское население",Женщины
1361,"Республика Дагестан","Сельское население",Женщины
1754,"Республика Ингушетия","Городское и сельское население",Женщины
1867,"Республика Ингушетия","Городское население",Женщины
1630,"Республика Ингушетия","Сельское население",Женщины
1826,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
1724,"Кабардино-Балкарская Республика","Городское население",Женщины
2043,"Кабардино-Балкарская Республика","Сельское население",Женщины
1729,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
1809,"Карачаево-Черкесская Республика","Городское население",Женщины
1632,"Карачаево-Черкесская Республика","Сельское население",Женщины
1724,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
1667,"Республика Северная Осетия-Алания","Городское население",Женщины
1820,"Республика Северная Осетия-Алания","Сельское население",Женщины
1067,"Чеченская Республика","Городское и сельское население",Женщины
1297,"Чеченская Республика","Городское население",Женщины
906,"Чеченская Республика","Сельское население",Женщины
2063,"Ставропольский край","Городское и сельское население",Женщины
1878,"Ставропольский край","Городское население",Женщины
2283,"Ставропольский край","Сельское население",Женщины
2068,"Приволжский федеральный округ","Городское и сельское население",Женщины
2072,"Приволжский федеральный округ","Городское население",Женщины
2060,"Приволжский федеральный округ","Сельское население",Женщины
2203,"Республика Башкортостан","Городское и сельское население",Женщины
2375,"Республика Башкортостан","Городское население",Женщины
2000,"Республика Башкортостан","Сельское население",Женщины
2287,"Республика Марий Эл","Городское и сельское население",Женщины
2716,"Республика Марий Эл","Городское население",Женщины
1625,"Республика Марий Эл","Сельское население",Женщины
1987,"Республика Мордовия","Городское и сельское население",Женщины
1882,"Республика Мордовия","Городское население",Женщины
2143,"Республика Мордовия","Сельское население",Женщины
2162,"Республика Татарстан","Городское и сельское население",Женщины
2088,"Республика Татарстан","Городское население",Женщины
2289,"Республика Татарстан","Сельское население",Женщины
2087,"Удмуртская Республика","Городское и сельское население",Женщины
2154,"Удмуртская Республика","Городское население",Женщины
1914,"Удмуртская Республика","Сельское население",Женщины
2144,"Чувашская Республика","Городское и сельское население",Женщины
2255,"Чувашская Республика","Городское население",Женщины
2000,"Чувашская Республика","Сельское население",Женщины
1805,"Пермский край ","Городское и сельское население",Женщины
1910,"Пермский край ","Городское население",Женщины
1563,"Пермский край ","Сельское население",Женщины
2134,"Кировская область","Городское и сельское население",Женщины
1973,"Кировская область","Городское население",Женщины
2419,"Кировская область","Сельское население",Женщины
2029,"Нижегородская область","Городское и сельское население",Женщины
1836,"Нижегородская область","Городское население",Женщины
2772,"Нижегородская область","Сельское население",Женщины
2212,"Оренбургская область","Городское и сельское население",Женщины
2051,"Оренбургская область","Городское население",Женщины
2442,"Оренбургская область","Сельское население",Женщины
2190,"Пензенская область","Городское и сельское население",Женщины
2390,"Пензенская область","Городское население",Женщины
1909,"Пензенская область","Сельское население",Женщины
2281,"Самарская область","Городское и сельское население",Женщины
2320,"Самарская область","Городское население",Женщины
2177,"Самарская область","Сельское население",Женщины
1704,"Саратовская область","Городское и сельское население",Женщины
1718,"Саратовская область","Городское население",Женщины
1670,"Саратовская область","Сельское население",Женщины
1938,"Ульяновская область","Городское и сельское население",Женщины
2012,"Ульяновская область","Городское население",Женщины
1814,"Ульяновская область","Сельское население",Женщины
1971,"Уральский федеральный округ","Городское и сельское население",Женщины
2012,"Уральский федеральный округ","Городское население",Женщины
1858,"Уральский федеральный округ","Сельское население",Женщины
1806,"Курганская область","Городское и сельское население",Женщины
1858,"Курганская область","Городское население",Женщины
1726,"Курганская область","Сельское население",Женщины
2049,"Свердловская область","Городское и сельское население",Женщины
2041,"Свердловская область","Городское население",Женщины
2086,"Свердловская область","Сельское население",Женщины
1761,"Тюменская область","Городское и сельское население",Женщины
1784,"Тюменская область","Городское население",Женщины
1722,"Тюменская область","Сельское население",Женщины
1580,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
1726,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
1231,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
3500,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
3167,"Ямало-Ненецкий автономный округ","Городское население",Женщины
4500,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
2101,"Челябинская область","Городское и сельское население",Женщины
2157,"Челябинская область","Городское население",Женщины
1909,"Челябинская область","Сельское население",Женщины
2016,"Сибирский федеральный округ","Городское и сельское население",Женщины
2024,"Сибирский федеральный округ","Городское население",Женщины
1999,"Сибирский федеральный округ","Сельское население",Женщины
1957,"Республика Алтай","Городское и сельское население",Женщины
1833,"Республика Алтай","Городское население",Женщины
2087,"Республика Алтай","Сельское население",Женщины
3141,"Республика Бурятия","Городское и сельское население",Женщины
2957,"Республика Бурятия","Городское население",Женщины
3611,"Республика Бурятия","Сельское население",Женщины
1719,"Республика Тыва","Городское и сельское население",Женщины
2304,"Республика Тыва","Городское население",Женщины
1324,"Республика Тыва","Сельское население",Женщины
2429,"Республика Хакасия","Городское и сельское население",Женщины
2550,"Республика Хакасия","Городское население",Женщины
2194,"Республика Хакасия","Сельское население",Женщины
2074,"Алтайский край","Городское и сельское население",Женщины
2080,"Алтайский край","Городское население",Женщины
2068,"Алтайский край","Сельское население",Женщины
1687,"Забайкальский край ","Городское и сельское население",Женщины
1772,"Забайкальский край ","Городское население",Женщины
1545,"Забайкальский край ","Сельское население",Женщины
2070,"Красноярский край ","Городское и сельское население",Женщины
2229,"Красноярский край ","Городское население",Женщины
1755,"Красноярский край ","Сельское население",Женщины
2300,"Иркутская область ","Городское и сельское население",Женщины
2213,"Иркутская область ","Городское население",Женщины
2592,"Иркутская область ","Сельское население",Женщины
2112,"Кемеровская область","Городское и сельское население",Женщины
2108,"Кемеровская область","Городское население",Женщины
2125,"Кемеровская область","Сельское население",Женщины
1750,"Новосибирская область","Городское и сельское население",Женщины
1849,"Новосибирская область","Городское население",Женщины
1523,"Новосибирская область","Сельское население",Женщины
2086,"Омская область","Городское и сельское население",Женщины
1898,"Омская область","Городское население",Женщины
2627,"Омская область","Сельское население",Женщины
1630,"Томская область","Городское и сельское население",Женщины
1426,"Томская область","Городское население",Женщины
2196,"Томская область","Сельское население",Женщины
1948,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
2038,"Дальневосточный федеральный округ","Городское население",Женщины
1771,"Дальневосточный федеральный округ","Сельское население",Женщины
1757,"Республика Саха (Якутия)","Городское и сельское население",Женщины
2050,"Республика Саха (Якутия)","Городское население",Женщины
1349,"Республика Саха (Якутия)","Сельское население",Женщины
1814,"Камчатский край ","Городское и сельское население",Женщины
1818,"Камчатский край ","Городское население",Женщины
1806,"Камчатский край ","Сельское население",Женщины
2202,"Приморский край","Городское и сельское население",Женщины
2394,"Приморский край","Городское население",Женщины
1828,"Приморский край","Сельское население",Женщины
1821,"Хабаровский край","Городское и сельское население",Женщины
1823,"Хабаровский край","Городское население",Женщины
1817,"Хабаровский край","Сельское население",Женщины
1913,"Амурская область","Городское и сельское население",Женщины
2198,"Амурская область","Городское население",Женщины
1531,"Амурская область","Сельское население",Женщины
1803,"Магаданская область","Городское и сельское население",Женщины
1889,"Магаданская область","Городское население",Женщины
1143,"Магаданская область","Сельское население",Женщины
1992,"Сахалинская область","Городское и сельское население",Женщины
1848,"Сахалинская область","Городское население",Женщины
2282,"Сахалинская область","Сельское население",Женщины
2148,"Еврейская автономная область","Городское и сельское население",Женщины
2169,"Еврейская автономная область","Городское население",Женщины
2103,"Еврейская автономная область","Сельское население",Женщины
1208,"Чукотский автономный округ","Городское и сельское население",Женщины
929,"Чукотский автономный округ","Городское население",Женщины
1600,"Чукотский автономный округ","Сельское население",Женщины
