value,area,urban,gender
78326,"Российская Федерация","Городское и сельское население","Оба пола"
40311,"Российская Федерация","Городское и сельское население",Мужчины
38015,"Российская Федерация","Городское и сельское население",Женщины
48573,"Российская Федерация","Городское население","Оба пола"
24743,"Российская Федерация","Городское население",Мужчины
23830,"Российская Федерация","Городское население",Женщины
29753,"Российская Федерация","Сельское население","Оба пола"
15568,"Российская Федерация","Сельское население",Мужчины
14185,"Российская Федерация","Сельское население",Женщины
17479,"Центральный федеральный округ","Городское и сельское население","Оба пола"
8931,"Центральный федеральный округ","Городское и сельское население",Мужчины
8548,"Центральный федеральный округ","Городское и сельское население",Женщины
11983,"Центральный федеральный округ","Городское население","Оба пола"
6066,"Центральный федеральный округ","Городское население",Мужчины
5917,"Центральный федеральный округ","Городское население",Женщины
5496,"Центральный федеральный округ","Сельское население","Оба пола"
2865,"Центральный федеральный округ","Сельское население",Мужчины
2631,"Центральный федеральный округ","Сельское население",Женщины
1057,"Белгородская область","Городское и сельское население","Оба пола"
548,"Белгородская область","Городское и сельское население",Мужчины
509,"Белгородская область","Городское и сельское население",Женщины
650,"Белгородская область","Городское население","Оба пола"
327,"Белгородская область","Городское население",Мужчины
323,"Белгородская область","Городское население",Женщины
407,"Белгородская область","Сельское население","Оба пола"
221,"Белгородская область","Сельское население",Мужчины
186,"Белгородская область","Сельское население",Женщины
784,"Брянская область","Городское и сельское население","Оба пола"
411,"Брянская область","Городское и сельское население",Мужчины
373,"Брянская область","Городское и сельское население",Женщины
440,"Брянская область","Городское население","Оба пола"
228,"Брянская область","Городское население",Мужчины
212,"Брянская область","Городское население",Женщины
344,"Брянская область","Сельское население","Оба пола"
183,"Брянская область","Сельское население",Мужчины
161,"Брянская область","Сельское население",Женщины
946,"Владимирская область","Городское и сельское население","Оба пола"
477,"Владимирская область","Городское и сельское население",Мужчины
469,"Владимирская область","Городское и сельское население",Женщины
609,"Владимирская область","Городское население","Оба пола"
302,"Владимирская область","Городское население",Мужчины
307,"Владимирская область","Городское население",Женщины
337,"Владимирская область","Сельское население","Оба пола"
175,"Владимирская область","Сельское население",Мужчины
162,"Владимирская область","Сельское население",Женщины
1061,"Воронежская область","Городское и сельское население","Оба пола"
523,"Воронежская область","Городское и сельское население",Мужчины
538,"Воронежская область","Городское и сельское население",Женщины
623,"Воронежская область","Городское население","Оба пола"
305,"Воронежская область","Городское население",Мужчины
318,"Воронежская область","Городское население",Женщины
438,"Воронежская область","Сельское население","Оба пола"
218,"Воронежская область","Сельское население",Мужчины
220,"Воронежская область","Сельское население",Женщины
791,"Ивановская область","Городское и сельское население","Оба пола"
400,"Ивановская область","Городское и сельское население",Мужчины
391,"Ивановская область","Городское и сельское население",Женщины
557,"Ивановская область","Городское население","Оба пола"
272,"Ивановская область","Городское население",Мужчины
285,"Ивановская область","Городское население",Женщины
234,"Ивановская область","Сельское население","Оба пола"
128,"Ивановская область","Сельское население",Мужчины
106,"Ивановская область","Сельское население",Женщины
816,"Калужская область","Городское и сельское население","Оба пола"
459,"Калужская область","Городское и сельское население",Мужчины
357,"Калужская область","Городское и сельское население",Женщины
503,"Калужская область","Городское население","Оба пола"
292,"Калужская область","Городское население",Мужчины
211,"Калужская область","Городское население",Женщины
313,"Калужская область","Сельское население","Оба пола"
167,"Калужская область","Сельское население",Мужчины
146,"Калужская область","Сельское население",Женщины
447,"Костромская область","Городское и сельское население","Оба пола"
220,"Костромская область","Городское и сельское население",Мужчины
227,"Костромская область","Городское и сельское население",Женщины
270,"Костромская область","Городское население","Оба пола"
130,"Костромская область","Городское население",Мужчины
140,"Костромская область","Городское население",Женщины
177,"Костромская область","Сельское население","Оба пола"
90,"Костромская область","Сельское население",Мужчины
87,"Костромская область","Сельское население",Женщины
1045,"Курская область","Городское и сельское население","Оба пола"
530,"Курская область","Городское и сельское население",Мужчины
515,"Курская область","Городское и сельское население",Женщины
609,"Курская область","Городское население","Оба пола"
303,"Курская область","Городское население",Мужчины
306,"Курская область","Городское население",Женщины
436,"Курская область","Сельское население","Оба пола"
227,"Курская область","Сельское население",Мужчины
209,"Курская область","Сельское население",Женщины
669,"Липецкая область","Городское и сельское население","Оба пола"
347,"Липецкая область","Городское и сельское население",Мужчины
322,"Липецкая область","Городское и сельское население",Женщины
418,"Липецкая область","Городское население","Оба пола"
200,"Липецкая область","Городское население",Мужчины
218,"Липецкая область","Городское население",Женщины
251,"Липецкая область","Сельское население","Оба пола"
147,"Липецкая область","Сельское население",Мужчины
104,"Липецкая область","Сельское население",Женщины
2672,"Московская область","Городское и сельское население","Оба пола"
1359,"Московская область","Городское и сельское население",Мужчины
1313,"Московская область","Городское и сельское население",Женщины
1999,"Московская область","Городское население","Оба пола"
999,"Московская область","Городское население",Мужчины
1000,"Московская область","Городское население",Женщины
673,"Московская область","Сельское население","Оба пола"
360,"Московская область","Сельское население",Мужчины
313,"Московская область","Сельское население",Женщины
610,"Орловская область","Городское и сельское население","Оба пола"
302,"Орловская область","Городское и сельское население",Мужчины
308,"Орловская область","Городское и сельское население",Женщины
291,"Орловская область","Городское население","Оба пола"
131,"Орловская область","Городское население",Мужчины
160,"Орловская область","Городское население",Женщины
319,"Орловская область","Сельское население","Оба пола"
171,"Орловская область","Сельское население",Мужчины
148,"Орловская область","Сельское население",Женщины
662,"Рязанская область","Городское и сельское население","Оба пола"
338,"Рязанская область","Городское и сельское население",Мужчины
324,"Рязанская область","Городское и сельское население",Женщины
419,"Рязанская область","Городское население","Оба пола"
213,"Рязанская область","Городское население",Мужчины
206,"Рязанская область","Городское население",Женщины
243,"Рязанская область","Сельское население","Оба пола"
125,"Рязанская область","Сельское население",Мужчины
118,"Рязанская область","Сельское население",Женщины
518,"Смоленская область","Городское и сельское население","Оба пола"
272,"Смоленская область","Городское и сельское население",Мужчины
246,"Смоленская область","Городское и сельское население",Женщины
296,"Смоленская область","Городское население","Оба пола"
160,"Смоленская область","Городское население",Мужчины
136,"Смоленская область","Городское население",Женщины
222,"Смоленская область","Сельское население","Оба пола"
112,"Смоленская область","Сельское население",Мужчины
110,"Смоленская область","Сельское население",Женщины
664,"Тамбовская область","Городское и сельское население","Оба пола"
322,"Тамбовская область","Городское и сельское население",Мужчины
342,"Тамбовская область","Городское и сельское население",Женщины
363,"Тамбовская область","Городское население","Оба пола"
174,"Тамбовская область","Городское население",Мужчины
189,"Тамбовская область","Городское население",Женщины
301,"Тамбовская область","Сельское население","Оба пола"
148,"Тамбовская область","Сельское население",Мужчины
153,"Тамбовская область","Сельское население",Женщины
838,"Тверская область","Городское и сельское население","Оба пола"
431,"Тверская область","Городское и сельское население",Мужчины
407,"Тверская область","Городское и сельское население",Женщины
548,"Тверская область","Городское население","Оба пола"
288,"Тверская область","Городское население",Мужчины
260,"Тверская область","Городское население",Женщины
290,"Тверская область","Сельское население","Оба пола"
143,"Тверская область","Сельское население",Мужчины
147,"Тверская область","Сельское население",Женщины
819,"Тульская область","Городское и сельское население","Оба пола"
416,"Тульская область","Городское и сельское население",Мужчины
403,"Тульская область","Городское и сельское население",Женщины
547,"Тульская область","Городское население","Оба пола"
283,"Тульская область","Городское население",Мужчины
264,"Тульская область","Городское население",Женщины
272,"Тульская область","Сельское население","Оба пола"
133,"Тульская область","Сельское население",Мужчины
139,"Тульская область","Сельское население",Женщины
673,"Ярославская область","Городское и сельское население","Оба пола"
345,"Ярославская область","Городское и сельское население",Мужчины
328,"Ярославская область","Городское и сельское население",Женщины
508,"Ярославская область","Городское население","Оба пола"
260,"Ярославская область","Городское население",Мужчины
248,"Ярославская область","Городское население",Женщины
165,"Ярославская область","Сельское население","Оба пола"
85,"Ярославская область","Сельское население",Мужчины
80,"Ярославская область","Сельское население",Женщины
2407,"Город федерального значения Москва","Городское и сельское население","Оба пола"
1231,"Город федерального значения Москва","Городское и сельское население",Мужчины
1176,"Город федерального значения Москва","Городское и сельское население",Женщины
2333,"Город федерального значения Москва","Городское население","Оба пола"
1199,"Город федерального значения Москва","Городское население",Мужчины
1134,"Город федерального значения Москва","Городское население",Женщины
74,"Город федерального значения Москва","Сельское население","Оба пола"
32,"Город федерального значения Москва","Сельское население",Мужчины
42,"Город федерального значения Москва","Сельское население",Женщины
6971,"Северо-Западный федеральный округ","Городское и сельское население","Оба пола"
3674,"Северо-Западный федеральный округ","Городское и сельское население",Мужчины
3297,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
4876,"Северо-Западный федеральный округ","Городское население","Оба пола"
2563,"Северо-Западный федеральный округ","Городское население",Мужчины
2313,"Северо-Западный федеральный округ","Городское население",Женщины
2095,"Северо-Западный федеральный округ","Сельское население","Оба пола"
1111,"Северо-Западный федеральный округ","Сельское население",Мужчины
984,"Северо-Западный федеральный округ","Сельское население",Женщины
446,"Республика Карелия","Городское и сельское население","Оба пола"
229,"Республика Карелия","Городское и сельское население",Мужчины
217,"Республика Карелия","Городское и сельское население",Женщины
284,"Республика Карелия","Городское население","Оба пола"
148,"Республика Карелия","Городское население",Мужчины
136,"Республика Карелия","Городское население",Женщины
162,"Республика Карелия","Сельское население","Оба пола"
81,"Республика Карелия","Сельское население",Мужчины
81,"Республика Карелия","Сельское население",Женщины
563,"Республика Коми","Городское и сельское население","Оба пола"
300,"Республика Коми","Городское и сельское население",Мужчины
263,"Республика Коми","Городское и сельское население",Женщины
390,"Республика Коми","Городское население","Оба пола"
206,"Республика Коми","Городское население",Мужчины
184,"Республика Коми","Городское население",Женщины
173,"Республика Коми","Сельское население","Оба пола"
94,"Республика Коми","Сельское население",Мужчины
79,"Республика Коми","Сельское население",Женщины
666,"Архангельская область","Городское и сельское население","Оба пола"
315,"Архангельская область","Городское и сельское население",Мужчины
351,"Архангельская область","Городское и сельское население",Женщины
448,"Архангельская область","Городское население","Оба пола"
214,"Архангельская область","Городское население",Мужчины
234,"Архангельская область","Городское население",Женщины
218,"Архангельская область","Сельское население","Оба пола"
101,"Архангельская область","Сельское население",Мужчины
117,"Архангельская область","Сельское население",Женщины
66,"Ненецкий автономный округ","Городское и сельское население","Оба пола"
21,"Ненецкий автономный округ","Городское и сельское население",Мужчины
45,"Ненецкий автономный округ","Городское и сельское население",Женщины
46,"Ненецкий автономный округ","Городское население","Оба пола"
13,"Ненецкий автономный округ","Городское население",Мужчины
33,"Ненецкий автономный округ","Городское население",Женщины
20,"Ненецкий автономный округ","Сельское население","Оба пола"
8,"Ненецкий автономный округ","Сельское население",Мужчины
12,"Ненецкий автономный округ","Сельское население",Женщины
640,"Вологодская область","Городское и сельское население","Оба пола"
347,"Вологодская область","Городское и сельское население",Мужчины
293,"Вологодская область","Городское и сельское население",Женщины
418,"Вологодская область","Городское население","Оба пола"
217,"Вологодская область","Городское население",Мужчины
201,"Вологодская область","Городское население",Женщины
222,"Вологодская область","Сельское население","Оба пола"
130,"Вологодская область","Сельское население",Мужчины
92,"Вологодская область","Сельское население",Женщины
666,"Калининградская область","Городское и сельское население","Оба пола"
350,"Калининградская область","Городское и сельское население",Мужчины
316,"Калининградская область","Городское и сельское население",Женщины
360,"Калининградская область","Городское население","Оба пола"
189,"Калининградская область","Городское население",Мужчины
171,"Калининградская область","Городское население",Женщины
306,"Калининградская область","Сельское население","Оба пола"
161,"Калининградская область","Сельское население",Мужчины
145,"Калининградская область","Сельское население",Женщины
883,"Ленинградская область","Городское и сельское население","Оба пола"
468,"Ленинградская область","Городское и сельское население",Мужчины
415,"Ленинградская область","Городское и сельское население",Женщины
541,"Ленинградская область","Городское население","Оба пола"
294,"Ленинградская область","Городское население",Мужчины
247,"Ленинградская область","Городское население",Женщины
342,"Ленинградская область","Сельское население","Оба пола"
174,"Ленинградская область","Сельское население",Мужчины
168,"Ленинградская область","Сельское население",Женщины
503,"Мурманская область","Городское и сельское население","Оба пола"
272,"Мурманская область","Городское и сельское население",Мужчины
231,"Мурманская область","Городское и сельское население",Женщины
371,"Мурманская область","Городское население","Оба пола"
197,"Мурманская область","Городское население",Мужчины
174,"Мурманская область","Городское население",Женщины
132,"Мурманская область","Сельское население","Оба пола"
75,"Мурманская область","Сельское население",Мужчины
57,"Мурманская область","Сельское население",Женщины
732,"Новгородская область","Городское и сельское население","Оба пола"
389,"Новгородская область","Городское и сельское население",Мужчины
343,"Новгородская область","Городское и сельское население",Женщины
426,"Новгородская область","Городское население","Оба пола"
221,"Новгородская область","Городское население",Мужчины
205,"Новгородская область","Городское население",Женщины
306,"Новгородская область","Сельское население","Оба пола"
168,"Новгородская область","Сельское население",Мужчины
138,"Новгородская область","Сельское население",Женщины
574,"Псковская область","Городское и сельское население","Оба пола"
298,"Псковская область","Городское и сельское население",Мужчины
276,"Псковская область","Городское и сельское население",Женщины
340,"Псковская область","Городское население","Оба пола"
171,"Псковская область","Городское население",Мужчины
169,"Псковская область","Городское население",Женщины
234,"Псковская область","Сельское население","Оба пола"
127,"Псковская область","Сельское население",Мужчины
107,"Псковская область","Сельское население",Женщины
1298,"Город федерального значения Санкт-Петербург","Городское и сельское население","Оба пола"
706,"Город федерального значения Санкт-Петербург","Городское и сельское население",Мужчины
592,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
6795,"Южный федеральный округ","Городское и сельское население","Оба пола"
3397,"Южный федеральный округ","Городское и сельское население",Мужчины
3398,"Южный федеральный округ","Городское и сельское население",Женщины
3857,"Южный федеральный округ","Городское население","Оба пола"
1881,"Южный федеральный округ","Городское население",Мужчины
1976,"Южный федеральный округ","Городское население",Женщины
2938,"Южный федеральный округ","Сельское население","Оба пола"
1516,"Южный федеральный округ","Сельское население",Мужчины
1422,"Южный федеральный округ","Сельское население",Женщины
543,"Республика Адыгея","Городское и сельское население","Оба пола"
270,"Республика Адыгея","Городское и сельское население",Мужчины
273,"Республика Адыгея","Городское и сельское население",Женщины
284,"Республика Адыгея","Городское население","Оба пола"
142,"Республика Адыгея","Городское население",Мужчины
142,"Республика Адыгея","Городское население",Женщины
259,"Республика Адыгея","Сельское население","Оба пола"
128,"Республика Адыгея","Сельское население",Мужчины
131,"Республика Адыгея","Сельское население",Женщины
663,"Республика Калмыкия","Городское и сельское население","Оба пола"
357,"Республика Калмыкия","Городское и сельское население",Мужчины
306,"Республика Калмыкия","Городское и сельское население",Женщины
295,"Республика Калмыкия","Городское население","Оба пола"
157,"Республика Калмыкия","Городское население",Мужчины
138,"Республика Калмыкия","Городское население",Женщины
368,"Республика Калмыкия","Сельское население","Оба пола"
200,"Республика Калмыкия","Сельское население",Мужчины
168,"Республика Калмыкия","Сельское население",Женщины
2108,"Краснодарский край","Городское и сельское население","Оба пола"
1056,"Краснодарский край","Городское и сельское население",Мужчины
1052,"Краснодарский край","Городское и сельское население",Женщины
1034,"Краснодарский край","Городское население","Оба пола"
492,"Краснодарский край","Городское население",Мужчины
542,"Краснодарский край","Городское население",Женщины
1074,"Краснодарский край","Сельское население","Оба пола"
564,"Краснодарский край","Сельское население",Мужчины
510,"Краснодарский край","Сельское население",Женщины
560,"Астраханская область","Городское и сельское население","Оба пола"
271,"Астраханская область","Городское и сельское население",Мужчины
289,"Астраханская область","Городское и сельское население",Женщины
343,"Астраханская область","Городское население","Оба пола"
162,"Астраханская область","Городское население",Мужчины
181,"Астраханская область","Городское население",Женщины
217,"Астраханская область","Сельское население","Оба пола"
109,"Астраханская область","Сельское население",Мужчины
108,"Астраханская область","Сельское население",Женщины
1263,"Волгоградская область","Городское и сельское население","Оба пола"
636,"Волгоградская область","Городское и сельское население",Мужчины
627,"Волгоградская область","Городское и сельское население",Женщины
832,"Волгоградская область","Городское население","Оба пола"
420,"Волгоградская область","Городское население",Мужчины
412,"Волгоградская область","Городское население",Женщины
431,"Волгоградская область","Сельское население","Оба пола"
216,"Волгоградская область","Сельское население",Мужчины
215,"Волгоградская область","Сельское население",Женщины
1658,"Ростовская область","Городское и сельское население","Оба пола"
807,"Ростовская область","Городское и сельское население",Мужчины
851,"Ростовская область","Городское и сельское население",Женщины
1069,"Ростовская область","Городское население","Оба пола"
508,"Ростовская область","Городское население",Мужчины
561,"Ростовская область","Городское население",Женщины
589,"Ростовская область","Сельское население","Оба пола"
299,"Ростовская область","Сельское население",Мужчины
290,"Ростовская область","Сельское население",Женщины
9101,"Северо-Кавказский федеральный округ","Городское и сельское население","Оба пола"
4467,"Северо-Кавказский федеральный округ","Городское и сельское население",Мужчины
4634,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
3775,"Северо-Кавказский федеральный округ","Городское население","Оба пола"
1783,"Северо-Кавказский федеральный округ","Городское население",Мужчины
1992,"Северо-Кавказский федеральный округ","Городское население",Женщины
5326,"Северо-Кавказский федеральный округ","Сельское население","Оба пола"
2684,"Северо-Кавказский федеральный округ","Сельское население",Мужчины
2642,"Северо-Кавказский федеральный округ","Сельское население",Женщины
2886,"Республика Дагестан","Городское и сельское население","Оба пола"
1462,"Республика Дагестан","Городское и сельское население",Мужчины
1424,"Республика Дагестан","Городское и сельское население",Женщины
1007,"Республика Дагестан","Городское население","Оба пола"
491,"Республика Дагестан","Городское население",Мужчины
516,"Республика Дагестан","Городское население",Женщины
1879,"Республика Дагестан","Сельское население","Оба пола"
971,"Республика Дагестан","Сельское население",Мужчины
908,"Республика Дагестан","Сельское население",Женщины
930,"Республика Ингушетия","Городское и сельское население","Оба пола"
419,"Республика Ингушетия","Городское и сельское население",Мужчины
511,"Республика Ингушетия","Городское и сельское население",Женщины
368,"Республика Ингушетия","Городское население","Оба пола"
181,"Республика Ингушетия","Городское население",Мужчины
187,"Республика Ингушетия","Городское население",Женщины
562,"Республика Ингушетия","Сельское население","Оба пола"
238,"Республика Ингушетия","Сельское население",Мужчины
324,"Республика Ингушетия","Сельское население",Женщины
881,"Кабардино-Балкарская Республика","Городское и сельское население","Оба пола"
456,"Кабардино-Балкарская Республика","Городское и сельское население",Мужчины
425,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
418,"Кабардино-Балкарская Республика","Городское население","Оба пола"
215,"Кабардино-Балкарская Республика","Городское население",Мужчины
203,"Кабардино-Балкарская Республика","Городское население",Женщины
463,"Кабардино-Балкарская Республика","Сельское население","Оба пола"
241,"Кабардино-Балкарская Республика","Сельское население",Мужчины
222,"Кабардино-Балкарская Республика","Сельское население",Женщины
453,"Карачаево-Черкесская Республика","Городское и сельское население","Оба пола"
216,"Карачаево-Черкесская Республика","Городское и сельское население",Мужчины
237,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
149,"Карачаево-Черкесская Республика","Городское население","Оба пола"
60,"Карачаево-Черкесская Республика","Городское население",Мужчины
89,"Карачаево-Черкесская Республика","Городское население",Женщины
304,"Карачаево-Черкесская Республика","Сельское население","Оба пола"
156,"Карачаево-Черкесская Республика","Сельское население",Мужчины
148,"Карачаево-Черкесская Республика","Сельское население",Женщины
668,"Республика Северная Осетия-Алания","Городское и сельское население","Оба пола"
326,"Республика Северная Осетия-Алания","Городское и сельское население",Мужчины
342,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
310,"Республика Северная Осетия-Алания","Городское население","Оба пола"
138,"Республика Северная Осетия-Алания","Городское население",Мужчины
172,"Республика Северная Осетия-Алания","Городское население",Женщины
358,"Республика Северная Осетия-Алания","Сельское население","Оба пола"
188,"Республика Северная Осетия-Алания","Сельское население",Мужчины
170,"Республика Северная Осетия-Алания","Сельское население",Женщины
1749,"Чеченская Республика","Городское и сельское население","Оба пола"
849,"Чеченская Республика","Городское и сельское население",Мужчины
900,"Чеченская Республика","Городское и сельское население",Женщины
693,"Чеченская Республика","Городское население","Оба пола"
317,"Чеченская Республика","Городское население",Мужчины
376,"Чеченская Республика","Городское население",Женщины
1056,"Чеченская Республика","Сельское население","Оба пола"
532,"Чеченская Республика","Сельское население",Мужчины
524,"Чеченская Республика","Сельское население",Женщины
1534,"Ставропольский край","Городское и сельское население","Оба пола"
739,"Ставропольский край","Городское и сельское население",Мужчины
795,"Ставропольский край","Городское и сельское население",Женщины
830,"Ставропольский край","Городское население","Оба пола"
381,"Ставропольский край","Городское население",Мужчины
449,"Ставропольский край","Городское население",Женщины
704,"Ставропольский край","Сельское население","Оба пола"
358,"Ставропольский край","Сельское население",Мужчины
346,"Ставропольский край","Сельское население",Женщины
14259,"Приволжский федеральный округ","Городское и сельское население","Оба пола"
7579,"Приволжский федеральный округ","Городское и сельское население",Мужчины
6680,"Приволжский федеральный округ","Городское и сельское население",Женщины
8967,"Приволжский федеральный округ","Городское население","Оба пола"
4643,"Приволжский федеральный округ","Городское население",Мужчины
4324,"Приволжский федеральный округ","Городское население",Женщины
5292,"Приволжский федеральный округ","Сельское население","Оба пола"
2936,"Приволжский федеральный округ","Сельское население",Мужчины
2356,"Приволжский федеральный округ","Сельское население",Женщины
1592,"Республика Башкортостан","Городское и сельское население","Оба пола"
830,"Республика Башкортостан","Городское и сельское население",Мужчины
762,"Республика Башкортостан","Городское и сельское население",Женщины
798,"Республика Башкортостан","Городское население","Оба пола"
421,"Республика Башкортостан","Городское население",Мужчины
377,"Республика Башкортостан","Городское население",Женщины
794,"Республика Башкортостан","Сельское население","Оба пола"
409,"Республика Башкортостан","Сельское население",Мужчины
385,"Республика Башкортостан","Сельское население",Женщины
578,"Республика Марий Эл","Городское и сельское население","Оба пола"
318,"Республика Марий Эл","Городское и сельское население",Мужчины
260,"Республика Марий Эл","Городское и сельское население",Женщины
310,"Республика Марий Эл","Городское население","Оба пола"
161,"Республика Марий Эл","Городское население",Мужчины
149,"Республика Марий Эл","Городское население",Женщины
268,"Республика Марий Эл","Сельское население","Оба пола"
157,"Республика Марий Эл","Сельское население",Мужчины
111,"Республика Марий Эл","Сельское население",Женщины
618,"Республика Мордовия","Городское и сельское население","Оба пола"
329,"Республика Мордовия","Городское и сельское население",Мужчины
289,"Республика Мордовия","Городское и сельское население",Женщины
419,"Республика Мордовия","Городское население","Оба пола"
220,"Республика Мордовия","Городское население",Мужчины
199,"Республика Мордовия","Городское население",Женщины
199,"Республика Мордовия","Сельское население","Оба пола"
109,"Республика Мордовия","Сельское население",Мужчины
90,"Республика Мордовия","Сельское население",Женщины
2178,"Республика Татарстан","Городское и сельское население","Оба пола"
1159,"Республика Татарстан","Городское и сельское население",Мужчины
1019,"Республика Татарстан","Городское и сельское население",Женщины
1452,"Республика Татарстан","Городское население","Оба пола"
737,"Республика Татарстан","Городское население",Мужчины
715,"Республика Татарстан","Городское население",Женщины
726,"Республика Татарстан","Сельское население","Оба пола"
422,"Республика Татарстан","Сельское население",Мужчины
304,"Республика Татарстан","Сельское население",Женщины
810,"Удмуртская Республика","Городское и сельское население","Оба пола"
443,"Удмуртская Республика","Городское и сельское население",Мужчины
367,"Удмуртская Республика","Городское и сельское население",Женщины
551,"Удмуртская Республика","Городское население","Оба пола"
281,"Удмуртская Республика","Городское население",Мужчины
270,"Удмуртская Республика","Городское население",Женщины
259,"Удмуртская Республика","Сельское население","Оба пола"
162,"Удмуртская Республика","Сельское население",Мужчины
97,"Удмуртская Республика","Сельское население",Женщины
631,"Чувашская Республика","Городское и сельское население","Оба пола"
369,"Чувашская Республика","Городское и сельское население",Мужчины
262,"Чувашская Республика","Городское и сельское население",Женщины
377,"Чувашская Республика","Городское население","Оба пола"
194,"Чувашская Республика","Городское население",Мужчины
183,"Чувашская Республика","Городское население",Женщины
254,"Чувашская Республика","Сельское население","Оба пола"
175,"Чувашская Республика","Сельское население",Мужчины
79,"Чувашская Республика","Сельское население",Женщины
1138,"Пермский край ","Городское и сельское население","Оба пола"
594,"Пермский край ","Городское и сельское население",Мужчины
544,"Пермский край ","Городское и сельское население",Женщины
790,"Пермский край ","Городское население","Оба пола"
408,"Пермский край ","Городское население",Мужчины
382,"Пермский край ","Городское население",Женщины
348,"Пермский край ","Сельское население","Оба пола"
186,"Пермский край ","Сельское население",Мужчины
162,"Пермский край ","Сельское население",Женщины
550,"Кировская область","Городское и сельское население","Оба пола"
318,"Кировская область","Городское и сельское население",Мужчины
232,"Кировская область","Городское и сельское население",Женщины
358,"Кировская область","Городское население","Оба пола"
205,"Кировская область","Городское население",Мужчины
153,"Кировская область","Городское население",Женщины
192,"Кировская область","Сельское население","Оба пола"
113,"Кировская область","Сельское население",Мужчины
79,"Кировская область","Сельское население",Женщины
1552,"Нижегородская область","Городское и сельское население","Оба пола"
802,"Нижегородская область","Городское и сельское население",Мужчины
750,"Нижегородская область","Городское и сельское население",Женщины
1080,"Нижегородская область","Городское население","Оба пола"
559,"Нижегородская область","Городское население",Мужчины
521,"Нижегородская область","Городское население",Женщины
472,"Нижегородская область","Сельское население","Оба пола"
243,"Нижегородская область","Сельское население",Мужчины
229,"Нижегородская область","Сельское население",Женщины
926,"Оренбургская область","Городское и сельское население","Оба пола"
491,"Оренбургская область","Городское и сельское население",Мужчины
435,"Оренбургская область","Городское и сельское население",Женщины
457,"Оренбургская область","Городское население","Оба пола"
240,"Оренбургская область","Городское население",Мужчины
217,"Оренбургская область","Городское население",Женщины
469,"Оренбургская область","Сельское население","Оба пола"
251,"Оренбургская область","Сельское население",Мужчины
218,"Оренбургская область","Сельское население",Женщины
831,"Пензенская область","Городское и сельское население","Оба пола"
423,"Пензенская область","Городское и сельское население",Мужчины
408,"Пензенская область","Городское и сельское население",Женщины
525,"Пензенская область","Городское население","Оба пола"
267,"Пензенская область","Городское население",Мужчины
258,"Пензенская область","Городское население",Женщины
306,"Пензенская область","Сельское население","Оба пола"
156,"Пензенская область","Сельское население",Мужчины
150,"Пензенская область","Сельское население",Женщины
1081,"Самарская область","Городское и сельское население","Оба пола"
564,"Самарская область","Городское и сельское население",Мужчины
517,"Самарская область","Городское и сельское население",Женщины
764,"Самарская область","Городское население","Оба пола"
387,"Самарская область","Городское население",Мужчины
377,"Самарская область","Городское население",Женщины
317,"Самарская область","Сельское население","Оба пола"
177,"Самарская область","Сельское население",Мужчины
140,"Самарская область","Сельское население",Женщины
946,"Саратовская область","Городское и сельское население","Оба пола"
495,"Саратовская область","Городское и сельское население",Мужчины
451,"Саратовская область","Городское и сельское население",Женщины
575,"Саратовская область","Городское население","Оба пола"
292,"Саратовская область","Городское население",Мужчины
283,"Саратовская область","Городское население",Женщины
371,"Саратовская область","Сельское население","Оба пола"
203,"Саратовская область","Сельское население",Мужчины
168,"Саратовская область","Сельское население",Женщины
828,"Ульяновская область","Городское и сельское население","Оба пола"
444,"Ульяновская область","Городское и сельское население",Мужчины
384,"Ульяновская область","Городское и сельское население",Женщины
511,"Ульяновская область","Городское население","Оба пола"
271,"Ульяновская область","Городское население",Мужчины
240,"Ульяновская область","Городское население",Женщины
317,"Ульяновская область","Сельское население","Оба пола"
173,"Ульяновская область","Сельское население",Мужчины
144,"Ульяновская область","Сельское население",Женщины
5653,"Уральский федеральный округ","Городское и сельское население","Оба пола"
2936,"Уральский федеральный округ","Городское и сельское население",Мужчины
2717,"Уральский федеральный округ","Городское и сельское население",Женщины
4025,"Уральский федеральный округ","Городское население","Оба пола"
2113,"Уральский федеральный округ","Городское население",Мужчины
1912,"Уральский федеральный округ","Городское население",Женщины
1628,"Уральский федеральный округ","Сельское население","Оба пола"
823,"Уральский федеральный округ","Сельское население",Мужчины
805,"Уральский федеральный округ","Сельское население",Женщины
545,"Курганская область","Городское и сельское население","Оба пола"
273,"Курганская область","Городское и сельское население",Мужчины
272,"Курганская область","Городское и сельское население",Женщины
306,"Курганская область","Городское население","Оба пола"
154,"Курганская область","Городское население",Мужчины
152,"Курганская область","Городское население",Женщины
239,"Курганская область","Сельское население","Оба пола"
119,"Курганская область","Сельское население",Мужчины
120,"Курганская область","Сельское население",Женщины
1841,"Свердловская область","Городское и сельское население","Оба пола"
954,"Свердловская область","Городское и сельское население",Мужчины
887,"Свердловская область","Городское и сельское население",Женщины
1496,"Свердловская область","Городское население","Оба пола"
769,"Свердловская область","Городское население",Мужчины
727,"Свердловская область","Городское население",Женщины
