value,area,urban,gender
1785851,"Российская Федерация","Городское и сельское население","Оба пола"
790119,"Российская Федерация","Городское и сельское население",Мужчины
995732,"Российская Федерация","Городское и сельское население",Женщины
1180285,"Российская Федерация","Городское население","Оба пола"
513604,"Российская Федерация","Городское население",Мужчины
666681,"Российская Федерация","Городское население",Женщины
605566,"Российская Федерация","Сельское население","Оба пола"
276515,"Российская Федерация","Сельское население",Мужчины
329051,"Российская Федерация","Сельское население",Женщины
468156,"Центральный федеральный округ","Городское и сельское население","Оба пола"
205288,"Центральный федеральный округ","Городское и сельское население",Мужчины
262868,"Центральный федеральный округ","Городское и сельское население",Женщины
328377,"Центральный федеральный округ","Городское население","Оба пола"
142486,"Центральный федеральный округ","Городское население",Мужчины
185891,"Центральный федеральный округ","Городское население",Женщины
139779,"Центральный федеральный округ","Сельское население","Оба пола"
62802,"Центральный федеральный округ","Сельское население",Мужчины
76977,"Центральный федеральный округ","Сельское население",Женщины
23538,"Белгородская область","Городское и сельское население","Оба пола"
10473,"Белгородская область","Городское и сельское население",Мужчины
13065,"Белгородская область","Городское и сельское население",Женщины
14345,"Белгородская область","Городское население","Оба пола"
6301,"Белгородская область","Городское население",Мужчины
8044,"Белгородская область","Городское население",Женщины
9193,"Белгородская область","Сельское население","Оба пола"
4172,"Белгородская область","Сельское население",Мужчины
5021,"Белгородская область","Сельское население",Женщины
21189,"Брянская область","Городское и сельское население","Оба пола"
9344,"Брянская область","Городское и сельское население",Мужчины
11845,"Брянская область","Городское и сельское население",Женщины
13309,"Брянская область","Городское население","Оба пола"
5750,"Брянская область","Городское население",Мужчины
7559,"Брянская область","Городское население",Женщины
7880,"Брянская область","Сельское население","Оба пола"
3594,"Брянская область","Сельское население",Мужчины
4286,"Брянская область","Сельское население",Женщины
23402,"Владимирская область","Городское и сельское население","Оба пола"
9960,"Владимирская область","Городское и сельское население",Мужчины
13442,"Владимирская область","Городское и сельское население",Женщины
15586,"Владимирская область","Городское население","Оба пола"
6537,"Владимирская область","Городское население",Мужчины
9049,"Владимирская область","Городское население",Женщины
7816,"Владимирская область","Сельское население","Оба пола"
3423,"Владимирская область","Сельское население",Мужчины
4393,"Владимирская область","Сельское население",Женщины
26875,"Воронежская область","Городское и сельское население","Оба пола"
11725,"Воронежская область","Городское и сельское население",Мужчины
15150,"Воронежская область","Городское и сельское население",Женщины
15561,"Воронежская область","Городское население","Оба пола"
6729,"Воронежская область","Городское население",Мужчины
8832,"Воронежская область","Городское население",Женщины
11314,"Воронежская область","Сельское население","Оба пола"
4996,"Воронежская область","Сельское население",Мужчины
6318,"Воронежская область","Сельское население",Женщины
18988,"Ивановская область","Городское и сельское население","Оба пола"
8054,"Ивановская область","Городское и сельское население",Мужчины
10934,"Ивановская область","Городское и сельское население",Женщины
12815,"Ивановская область","Городское население","Оба пола"
5322,"Ивановская область","Городское население",Мужчины
7493,"Ивановская область","Городское население",Женщины
6173,"Ивановская область","Сельское население","Оба пола"
2732,"Ивановская область","Сельское население",Мужчины
3441,"Ивановская область","Сельское население",Женщины
19092,"Калужская область","Городское и сельское население","Оба пола"
8339,"Калужская область","Городское и сельское население",Мужчины
10753,"Калужская область","Городское и сельское население",Женщины
11922,"Калужская область","Городское население","Оба пола"
5156,"Калужская область","Городское население",Мужчины
6766,"Калужская область","Городское население",Женщины
7170,"Калужская область","Сельское население","Оба пола"
3183,"Калужская область","Сельское население",Мужчины
3987,"Калужская область","Сельское население",Женщины
13245,"Костромская область","Городское и сельское население","Оба пола"
5803,"Костромская область","Городское и сельское население",Мужчины
7442,"Костромская область","Городское и сельское население",Женщины
7625,"Костромская область","Городское население","Оба пола"
3250,"Костромская область","Городское население",Мужчины
4375,"Костромская область","Городское население",Женщины
5620,"Костромская область","Сельское население","Оба пола"
2553,"Костромская область","Сельское население",Мужчины
3067,"Костромская область","Сельское население",Женщины
22159,"Курская область","Городское и сельское население","Оба пола"
9807,"Курская область","Городское и сельское население",Мужчины
12352,"Курская область","Городское и сельское население",Женщины
13313,"Курская область","Городское население","Оба пола"
5772,"Курская область","Городское население",Мужчины
7541,"Курская область","Городское население",Женщины
8846,"Курская область","Сельское население","Оба пола"
4035,"Курская область","Сельское население",Мужчины
4811,"Курская область","Сельское население",Женщины
19644,"Липецкая область","Городское и сельское население","Оба пола"
8609,"Липецкая область","Городское и сельское население",Мужчины
11035,"Липецкая область","Городское и сельское население",Женщины
11809,"Липецкая область","Городское население","Оба пола"
5040,"Липецкая область","Городское население",Мужчины
6769,"Липецкая область","Городское население",Женщины
7835,"Липецкая область","Сельское население","Оба пола"
3569,"Липецкая область","Сельское население",Мужчины
4266,"Липецкая область","Сельское население",Женщины
68123,"Московская область","Городское и сельское население","Оба пола"
30410,"Московская область","Городское и сельское население",Мужчины
37713,"Московская область","Городское и сельское население",Женщины
51597,"Московская область","Городское население","Оба пола"
22904,"Московская область","Городское население",Мужчины
28693,"Московская область","Городское население",Женщины
16526,"Московская область","Сельское население","Оба пола"
7506,"Московская область","Сельское население",Мужчины
9020,"Московская область","Сельское население",Женщины
15977,"Орловская область","Городское и сельское население","Оба пола"
6911,"Орловская область","Городское и сельское население",Мужчины
9066,"Орловская область","Городское и сельское население",Женщины
8315,"Орловская область","Городское население","Оба пола"
3465,"Орловская область","Городское население",Мужчины
4850,"Орловская область","Городское население",Женщины
7662,"Орловская область","Сельское население","Оба пола"
3446,"Орловская область","Сельское население",Мужчины
4216,"Орловская область","Сельское население",Женщины
18874,"Рязанская область","Городское и сельское население","Оба пола"
8326,"Рязанская область","Городское и сельское население",Мужчины
10548,"Рязанская область","Городское и сельское население",Женщины
11361,"Рязанская область","Городское население","Оба пола"
5008,"Рязанская область","Городское население",Мужчины
6353,"Рязанская область","Городское население",Женщины
7513,"Рязанская область","Сельское население","Оба пола"
3318,"Рязанская область","Сельское население",Мужчины
4195,"Рязанская область","Сельское население",Женщины
15622,"Смоленская область","Городское и сельское население","Оба пола"
6799,"Смоленская область","Городское и сельское население",Мужчины
8823,"Смоленская область","Городское и сельское население",Женщины
9472,"Смоленская область","Городское население","Оба пола"
4014,"Смоленская область","Городское население",Мужчины
5458,"Смоленская область","Городское население",Женщины
6150,"Смоленская область","Сельское население","Оба пола"
2785,"Смоленская область","Сельское население",Мужчины
3365,"Смоленская область","Сельское население",Женщины
18601,"Тамбовская область","Городское и сельское население","Оба пола"
8271,"Тамбовская область","Городское и сельское население",Мужчины
10330,"Тамбовская область","Городское и сельское население",Женщины
10738,"Тамбовская область","Городское население","Оба пола"
4703,"Тамбовская область","Городское население",Мужчины
6035,"Тамбовская область","Городское население",Женщины
7863,"Тамбовская область","Сельское население","Оба пола"
3568,"Тамбовская область","Сельское население",Мужчины
4295,"Тамбовская область","Сельское население",Женщины
21842,"Тверская область","Городское и сельское население","Оба пола"
9509,"Тверская область","Городское и сельское население",Мужчины
12333,"Тверская область","Городское и сельское население",Женщины
14386,"Тверская область","Городское население","Оба пола"
6152,"Тверская область","Городское население",Мужчины
8234,"Тверская область","Городское население",Женщины
7456,"Тверская область","Сельское население","Оба пола"
3357,"Тверская область","Сельское население",Мужчины
4099,"Тверская область","Сельское население",Женщины
20698,"Тульская область","Городское и сельское население","Оба пола"
9003,"Тульская область","Городское и сельское население",Мужчины
11695,"Тульская область","Городское и сельское население",Женщины
14039,"Тульская область","Городское население","Оба пола"
6032,"Тульская область","Городское население",Мужчины
8007,"Тульская область","Городское население",Женщины
6659,"Тульская область","Сельское население","Оба пола"
2971,"Тульская область","Сельское население",Мужчины
3688,"Тульская область","Сельское население",Женщины
20383,"Ярославская область","Городское и сельское население","Оба пола"
8759,"Ярославская область","Городское и сельское население",Мужчины
11624,"Ярославская область","Городское и сельское население",Женщины
14237,"Ярославская область","Городское население","Оба пола"
6075,"Ярославская область","Городское население",Мужчины
8162,"Ярославская область","Городское население",Женщины
6146,"Ярославская область","Сельское население","Оба пола"
2684,"Ярославская область","Сельское население",Мужчины
3462,"Ярославская область","Сельское население",Женщины
79904,"Город федерального значения Москва","Городское и сельское население","Оба пола"
35186,"Город федерального значения Москва","Городское и сельское население",Мужчины
44718,"Город федерального значения Москва","Городское и сельское население",Женщины
77947,"Город федерального значения Москва","Городское население","Оба пола"
34276,"Город федерального значения Москва","Городское население",Мужчины
43671,"Город федерального значения Москва","Городское население",Женщины
1957,"Город федерального значения Москва","Сельское население","Оба пола"
910,"Город федерального значения Москва","Сельское население",Мужчины
1047,"Город федерального значения Москва","Сельское население",Женщины
190422,"Северо-Западный федеральный округ","Городское и сельское население","Оба пола"
83666,"Северо-Западный федеральный округ","Городское и сельское население",Мужчины
106756,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
136673,"Северо-Западный федеральный округ","Городское население","Оба пола"
59340,"Северо-Западный федеральный округ","Городское население",Мужчины
77333,"Северо-Западный федеральный округ","Городское население",Женщины
53749,"Северо-Западный федеральный округ","Сельское население","Оба пола"
24326,"Северо-Западный федеральный округ","Сельское население",Мужчины
29423,"Северо-Западный федеральный округ","Сельское население",Женщины
13004,"Республика Карелия","Городское и сельское население","Оба пола"
5700,"Республика Карелия","Городское и сельское население",Мужчины
7304,"Республика Карелия","Городское и сельское население",Женщины
7820,"Республика Карелия","Городское население","Оба пола"
3365,"Республика Карелия","Городское население",Мужчины
4455,"Республика Карелия","Городское население",Женщины
5184,"Республика Карелия","Сельское население","Оба пола"
2335,"Республика Карелия","Сельское население",Мужчины
2849,"Республика Карелия","Сельское население",Женщины
15365,"Республика Коми","Городское и сельское население","Оба пола"
6933,"Республика Коми","Городское и сельское население",Мужчины
8432,"Республика Коми","Городское и сельское население",Женщины
9408,"Республика Коми","Городское население","Оба пола"
4202,"Республика Коми","Городское население",Мужчины
5206,"Республика Коми","Городское население",Женщины
5957,"Республика Коми","Сельское население","Оба пола"
2731,"Республика Коми","Сельское население",Мужчины
3226,"Республика Коми","Сельское население",Женщины
18975,"Архангельская область","Городское и сельское население","Оба пола"
8351,"Архангельская область","Городское и сельское население",Мужчины
10624,"Архангельская область","Городское и сельское население",Женщины
12914,"Архангельская область","Городское население","Оба пола"
5640,"Архангельская область","Городское население",Мужчины
7274,"Архангельская область","Городское население",Женщины
6061,"Архангельская область","Сельское население","Оба пола"
2711,"Архангельская область","Сельское население",Мужчины
3350,"Архангельская область","Сельское население",Женщины
2416,"Ненецкий автономный округ","Городское и сельское население","Оба пола"
1082,"Ненецкий автономный округ","Городское и сельское население",Мужчины
1334,"Ненецкий автономный округ","Городское и сельское население",Женщины
1620,"Ненецкий автономный округ","Городское население","Оба пола"
717,"Ненецкий автономный округ","Городское население",Мужчины
903,"Ненецкий автономный округ","Городское население",Женщины
796,"Ненецкий автономный округ","Сельское население","Оба пола"
365,"Ненецкий автономный округ","Сельское население",Мужчины
431,"Ненецкий автономный округ","Сельское население",Женщины
18276,"Вологодская область","Городское и сельское население","Оба пола"
8033,"Вологодская область","Городское и сельское население",Мужчины
10243,"Вологодская область","Городское и сельское население",Женщины
11237,"Вологодская область","Городское население","Оба пола"
4838,"Вологодская область","Городское население",Мужчины
6399,"Вологодская область","Городское население",Женщины
7039,"Вологодская область","Сельское население","Оба пола"
3195,"Вологодская область","Сельское население",Мужчины
3844,"Вологодская область","Сельское население",Женщины
14927,"Калининградская область","Городское и сельское население","Оба пола"
6660,"Калининградская область","Городское и сельское население",Мужчины
8267,"Калининградская область","Городское и сельское население",Женщины
9440,"Калининградская область","Городское население","Оба пола"
4102,"Калининградская область","Городское население",Мужчины
5338,"Калининградская область","Городское население",Женщины
5487,"Калининградская область","Сельское население","Оба пола"
2558,"Калининградская область","Сельское население",Мужчины
2929,"Калининградская область","Сельское население",Женщины
22724,"Ленинградская область","Городское и сельское население","Оба пола"
9900,"Ленинградская область","Городское и сельское население",Мужчины
12824,"Ленинградская область","Городское и сельское население",Женщины
14001,"Ленинградская область","Городское население","Оба пола"
6091,"Ленинградская область","Городское население",Мужчины
7910,"Ленинградская область","Городское население",Женщины
8723,"Ленинградская область","Сельское население","Оба пола"
3809,"Ленинградская область","Сельское население",Мужчины
4914,"Ленинградская область","Сельское население",Женщины
12935,"Мурманская область","Городское и сельское население","Оба пола"
5873,"Мурманская область","Городское и сельское население",Мужчины
7062,"Мурманская область","Городское и сельское население",Женщины
10094,"Мурманская область","Городское население","Оба пола"
4479,"Мурманская область","Городское население",Мужчины
5615,"Мурманская область","Городское население",Женщины
2841,"Мурманская область","Сельское население","Оба пола"
1394,"Мурманская область","Сельское население",Мужчины
1447,"Мурманская область","Сельское население",Женщины
17106,"Новгородская область","Городское и сельское население","Оба пола"
7471,"Новгородская область","Городское и сельское население",Мужчины
9635,"Новгородская область","Городское и сельское население",Женщины
10182,"Новгородская область","Городское население","Оба пола"
4397,"Новгородская область","Городское население",Мужчины
5785,"Новгородская область","Городское население",Женщины
6924,"Новгородская область","Сельское население","Оба пола"
3074,"Новгородская область","Сельское население",Мужчины
3850,"Новгородская область","Сельское население",Женщины
14523,"Псковская область","Городское и сельское население","Оба пола"
6257,"Псковская область","Городское и сельское население",Мужчины
8266,"Псковская область","Городское и сельское население",Женщины
8990,"Псковская область","Городское население","Оба пола"
3738,"Псковская область","Городское население",Мужчины
5252,"Псковская область","Городское население",Женщины
5533,"Псковская область","Сельское население","Оба пола"
2519,"Псковская область","Сельское население",Мужчины
3014,"Псковская область","Сельское население",Женщины
42587,"Город федерального значения Санкт-Петербург","Городское и сельское население","Оба пола"
18488,"Город федерального значения Санкт-Петербург","Городское и сельское население",Мужчины
24099,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
149176,"Южный федеральный округ","Городское и сельское население","Оба пола"
66581,"Южный федеральный округ","Городское и сельское население",Мужчины
82595,"Южный федеральный округ","Городское и сельское население",Женщины
89539,"Южный федеральный округ","Городское население","Оба пола"
39052,"Южный федеральный округ","Городское население",Мужчины
50487,"Южный федеральный округ","Городское население",Женщины
59637,"Южный федеральный округ","Сельское население","Оба пола"
27529,"Южный федеральный округ","Сельское население",Мужчины
32108,"Южный федеральный округ","Сельское население",Женщины
12776,"Республика Адыгея","Городское и сельское население","Оба пола"
5699,"Республика Адыгея","Городское и сельское население",Мужчины
7077,"Республика Адыгея","Городское и сельское население",Женщины
7259,"Республика Адыгея","Городское население","Оба пола"
3102,"Республика Адыгея","Городское население",Мужчины
4157,"Республика Адыгея","Городское население",Женщины
5517,"Республика Адыгея","Сельское население","Оба пола"
2597,"Республика Адыгея","Сельское население",Мужчины
2920,"Республика Адыгея","Сельское население",Женщины
10210,"Республика Калмыкия","Городское и сельское население","Оба пола"
4733,"Республика Калмыкия","Городское и сельское население",Мужчины
5477,"Республика Калмыкия","Городское и сельское население",Женщины
4874,"Республика Калмыкия","Городское население","Оба пола"
2070,"Республика Калмыкия","Городское население",Мужчины
2804,"Республика Калмыкия","Городское население",Женщины
5336,"Республика Калмыкия","Сельское население","Оба пола"
2663,"Республика Калмыкия","Сельское население",Мужчины
2673,"Республика Калмыкия","Сельское население",Женщины
43965,"Краснодарский край","Городское и сельское население","Оба пола"
19535,"Краснодарский край","Городское и сельское население",Мужчины
24430,"Краснодарский край","Городское и сельское население",Женщины
23290,"Краснодарский край","Городское население","Оба пола"
10217,"Краснодарский край","Городское население",Мужчины
13073,"Краснодарский край","Городское население",Женщины
20675,"Краснодарский край","Сельское население","Оба пола"
9318,"Краснодарский край","Сельское население",Мужчины
11357,"Краснодарский край","Сельское население",Женщины
14516,"Астраханская область","Городское и сельское население","Оба пола"
6435,"Астраханская область","Городское и сельское население",Мужчины
8081,"Астраханская область","Городское и сельское население",Женщины
9214,"Астраханская область","Городское население","Оба пола"
3999,"Астраханская область","Городское население",Мужчины
5215,"Астраханская область","Городское население",Женщины
5302,"Астраханская область","Сельское население","Оба пола"
2436,"Астраханская область","Сельское население",Мужчины
2866,"Астраханская область","Сельское население",Женщины
27761,"Волгоградская область","Городское и сельское население","Оба пола"
12410,"Волгоградская область","Городское и сельское население",Мужчины
15351,"Волгоградская область","Городское и сельское население",Женщины
18995,"Волгоградская область","Городское население","Оба пола"
8323,"Волгоградская область","Городское население",Мужчины
10672,"Волгоградская область","Городское население",Женщины
8766,"Волгоградская область","Сельское население","Оба пола"
4087,"Волгоградская область","Сельское население",Мужчины
4679,"Волгоградская область","Сельское население",Женщины
39948,"Ростовская область","Городское и сельское население","Оба пола"
17769,"Ростовская область","Городское и сельское население",Мужчины
22179,"Ростовская область","Городское и сельское население",Женщины
25907,"Ростовская область","Городское население","Оба пола"
11341,"Ростовская область","Городское население",Мужчины
14566,"Ростовская область","Городское население",Женщины
14041,"Ростовская область","Сельское население","Оба пола"
6428,"Ростовская область","Сельское население",Мужчины
7613,"Ростовская область","Сельское население",Женщины
110027,"Северо-Кавказский федеральный округ","Городское и сельское население","Оба пола"
50324,"Северо-Кавказский федеральный округ","Городское и сельское население",Мужчины
59703,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
55666,"Северо-Кавказский федеральный округ","Городское население","Оба пола"
24777,"Северо-Кавказский федеральный округ","Городское население",Мужчины
30889,"Северо-Кавказский федеральный округ","Городское население",Женщины
54361,"Северо-Кавказский федеральный округ","Сельское население","Оба пола"
25547,"Северо-Кавказский федеральный округ","Сельское население",Мужчины
28814,"Северо-Кавказский федеральный округ","Сельское население",Женщины
24783,"Республика Дагестан","Городское и сельское население","Оба пола"
11713,"Республика Дагестан","Городское и сельское население",Мужчины
13070,"Республика Дагестан","Городское и сельское население",Женщины
10886,"Республика Дагестан","Городское население","Оба пола"
5014,"Республика Дагестан","Городское население",Мужчины
5872,"Республика Дагестан","Городское население",Женщины
13897,"Республика Дагестан","Сельское население","Оба пола"
6699,"Республика Дагестан","Сельское население",Мужчины
7198,"Республика Дагестан","Сельское население",Женщины
8607,"Республика Ингушетия","Городское и сельское население","Оба пола"
3979,"Республика Ингушетия","Городское и сельское население",Мужчины
4628,"Республика Ингушетия","Городское и сельское население",Женщины
4251,"Республика Ингушетия","Городское население","Оба пола"
1991,"Республика Ингушетия","Городское население",Мужчины
2260,"Республика Ингушетия","Городское население",Женщины
4356,"Республика Ингушетия","Сельское население","Оба пола"
1988,"Республика Ингушетия","Сельское население",Мужчины
2368,"Республика Ингушетия","Сельское население",Женщины
12681,"Кабардино-Балкарская Республика","Городское и сельское население","Оба пола"
5686,"Кабардино-Балкарская Республика","Городское и сельское население",Мужчины
6995,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
7785,"Кабардино-Балкарская Республика","Городское население","Оба пола"
3336,"Кабардино-Балкарская Республика","Городское население",Мужчины
4449,"Кабардино-Балкарская Республика","Городское население",Женщины
4896,"Кабардино-Балкарская Республика","Сельское население","Оба пола"
2350,"Кабардино-Балкарская Республика","Сельское население",Мужчины
2546,"Кабардино-Балкарская Республика","Сельское население",Женщины
8561,"Карачаево-Черкесская Республика","Городское и сельское население","Оба пола"
3786,"Карачаево-Черкесская Республика","Городское и сельское население",Мужчины
4775,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
4030,"Карачаево-Черкесская Республика","Городское население","Оба пола"
1659,"Карачаево-Черкесская Республика","Городское население",Мужчины
2371,"Карачаево-Черкесская Республика","Городское население",Женщины
4531,"Карачаево-Черкесская Республика","Сельское население","Оба пола"
2127,"Карачаево-Черкесская Республика","Сельское население",Мужчины
2404,"Карачаево-Черкесская Республика","Сельское население",Женщины
14163,"Республика Северная Осетия-Алания","Городское и сельское население","Оба пола"
6333,"Республика Северная Осетия-Алания","Городское и сельское население",Мужчины
7830,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
8297,"Республика Северная Осетия-Алания","Городское население","Оба пола"
3652,"Республика Северная Осетия-Алания","Городское население",Мужчины
4645,"Республика Северная Осетия-Алания","Городское население",Женщины
5866,"Республика Северная Осетия-Алания","Сельское население","Оба пола"
2681,"Республика Северная Осетия-Алания","Сельское население",Мужчины
3185,"Республика Северная Осетия-Алания","Сельское население",Женщины
13939,"Чеченская Республика","Городское и сельское население","Оба пола"
6669,"Чеченская Республика","Городское и сельское население",Мужчины
7270,"Чеченская Республика","Городское и сельское население",Женщины
6487,"Чеченская Республика","Городское население","Оба пола"
3033,"Чеченская Республика","Городское население",Мужчины
3454,"Чеченская Республика","Городское население",Женщины
7452,"Чеченская Республика","Сельское население","Оба пола"
3636,"Чеченская Республика","Сельское население",Мужчины
3816,"Чеченская Республика","Сельское население",Женщины
27293,"Ставропольский край","Городское и сельское население","Оба пола"
12158,"Ставропольский край","Городское и сельское население",Мужчины
15135,"Ставропольский край","Городское и сельское население",Женщины
13930,"Ставропольский край","Городское население","Оба пола"
6092,"Ставропольский край","Городское население",Мужчины
7838,"Ставропольский край","Городское население",Женщины
13363,"Ставропольский край","Сельское население","Оба пола"
6066,"Ставропольский край","Сельское население",Мужчины
7297,"Ставропольский край","Сельское население",Женщины
356880,"Приволжский федеральный округ","Городское и сельское население","Оба пола"
157857,"Приволжский федеральный округ","Городское и сельское население",Мужчины
199023,"Приволжский федеральный округ","Городское и сельское население",Женщины
229066,"Приволжский федеральный округ","Городское население","Оба пола"
99183,"Приволжский федеральный округ","Городское население",Мужчины
129883,"Приволжский федеральный округ","Городское население",Женщины
127814,"Приволжский федеральный округ","Сельское население","Оба пола"
58674,"Приволжский федеральный округ","Сельское население",Мужчины
69140,"Приволжский федеральный округ","Сельское население",Женщины
37992,"Республика Башкортостан","Городское и сельское население","Оба пола"
17170,"Республика Башкортостан","Городское и сельское население",Мужчины
20822,"Республика Башкортостан","Городское и сельское население",Женщины
21897,"Республика Башкортостан","Городское население","Оба пола"
9608,"Республика Башкортостан","Городское население",Мужчины
12289,"Республика Башкортостан","Городское население",Женщины
16095,"Республика Башкортостан","Сельское население","Оба пола"
7562,"Республика Башкортостан","Сельское население",Мужчины
8533,"Республика Башкортостан","Сельское население",Женщины
13794,"Республика Марий Эл","Городское и сельское население","Оба пола"
6212,"Республика Марий Эл","Городское и сельское население",Мужчины
7582,"Республика Марий Эл","Городское и сельское население",Женщины
8088,"Республика Марий Эл","Городское население","Оба пола"
3475,"Республика Марий Эл","Городское население",Мужчины
4613,"Республика Марий Эл","Городское население",Женщины
5706,"Республика Марий Эл","Сельское население","Оба пола"
2737,"Республика Марий Эл","Сельское население",Мужчины
2969,"Республика Марий Эл","Сельское население",Женщины
15343,"Республика Мордовия","Городское и сельское население","Оба пола"
6786,"Республика Мордовия","Городское и сельское население",Мужчины
8557,"Республика Мордовия","Городское и сельское население",Женщины
9593,"Республика Мордовия","Городское население","Оба пола"
4143,"Республика Мордовия","Городское население",Мужчины
5450,"Республика Мордовия","Городское население",Женщины
5750,"Республика Мордовия","Сельское население","Оба пола"
2643,"Республика Мордовия","Сельское население",Мужчины
3107,"Республика Мордовия","Сельское население",Женщины
44066,"Республика Татарстан","Городское и сельское население","Оба пола"
19760,"Республика Татарстан","Городское и сельское население",Мужчины
24306,"Республика Татарстан","Городское и сельское население",Женщины
29280,"Республика Татарстан","Городское население","Оба пола"
12831,"Республика Татарстан","Городское население",Мужчины
16449,"Республика Татарстан","Городское население",Женщины
14786,"Республика Татарстан","Сельское население","Оба пола"
6929,"Республика Татарстан","Сельское население",Мужчины
7857,"Республика Татарстан","Сельское население",Женщины
21356,"Удмуртская Республика","Городское и сельское население","Оба пола"
9294,"Удмуртская Республика","Городское и сельское население",Мужчины
12062,"Удмуртская Республика","Городское и сельское население",Женщины
13698,"Удмуртская Республика","Городское население","Оба пола"
5813,"Удмуртская Республика","Городское население",Мужчины
7885,"Удмуртская Республика","Городское население",Женщины
7658,"Удмуртская Республика","Сельское население","Оба пола"
3481,"Удмуртская Республика","Сельское население",Мужчины
4177,"Удмуртская Республика","Сельское население",Женщины
17314,"Чувашская Республика","Городское и сельское население","Оба пола"
7785,"Чувашская Республика","Городское и сельское население",Мужчины
9529,"Чувашская Республика","Городское и сельское население",Женщины
10139,"Чувашская Республика","Городское население","Оба пола"
4393,"Чувашская Республика","Городское население",Мужчины
5746,"Чувашская Республика","Городское население",Женщины
7175,"Чувашская Республика","Сельское население","Оба пола"
3392,"Чувашская Республика","Сельское население",Мужчины
3783,"Чувашская Республика","Сельское население",Женщины
29541,"Пермский край ","Городское и сельское население","Оба пола"
13075,"Пермский край ","Городское и сельское население",Мужчины
16466,"Пермский край ","Городское и сельское население",Женщины
19442,"Пермский край ","Городское население","Оба пола"
8402,"Пермский край ","Городское население",Мужчины
11040,"Пермский край ","Городское население",Женщины
10099,"Пермский край ","Сельское население","Оба пола"
4673,"Пермский край ","Сельское население",Мужчины
5426,"Пермский край ","Сельское население",Женщины
17886,"Кировская область","Городское и сельское население","Оба пола"
7883,"Кировская область","Городское и сельское население",Мужчины
10003,"Кировская область","Городское и сельское население",Женщины
10995,"Кировская область","Городское население","Оба пола"
4788,"Кировская область","Городское население",Мужчины
6207,"Кировская область","Городское население",Женщины
6891,"Кировская область","Сельское население","Оба пола"
3095,"Кировская область","Сельское население",Мужчины
3796,"Кировская область","Сельское население",Женщины
38194,"Нижегородская область","Городское и сельское население","Оба пола"
16835,"Нижегородская область","Городское и сельское население",Мужчины
21359,"Нижегородская область","Городское и сельское население",Женщины
26583,"Нижегородская область","Городское население","Оба пола"
11633,"Нижегородская область","Городское население",Мужчины
14950,"Нижегородская область","Городское население",Женщины
11611,"Нижегородская область","Сельское население","Оба пола"
5202,"Нижегородская область","Сельское население",Мужчины
6409,"Нижегородская область","Сельское население",Женщины
24537,"Оренбургская область","Городское и сельское население","Оба пола"
10782,"Оренбургская область","Городское и сельское население",Мужчины
13755,"Оренбургская область","Городское и сельское население",Женщины
13220,"Оренбургская область","Городское население","Оба пола"
5695,"Оренбургская область","Городское население",Мужчины
7525,"Оренбургская область","Городское население",Женщины
11317,"Оренбургская область","Сельское население","Оба пола"
5087,"Оренбургская область","Сельское население",Мужчины
6230,"Оренбургская область","Сельское население",Женщины
19116,"Пензенская область","Городское и сельское население","Оба пола"
8392,"Пензенская область","Городское и сельское население",Мужчины
10724,"Пензенская область","Городское и сельское население",Женщины
12051,"Пензенская область","Городское население","Оба пола"
5236,"Пензенская область","Городское население",Мужчины
6815,"Пензенская область","Городское население",Женщины
7065,"Пензенская область","Сельское население","Оба пола"
3156,"Пензенская область","Сельское население",Мужчины
3909,"Пензенская область","Сельское население",Женщины
31962,"Самарская область","Городское и сельское население","Оба пола"
13842,"Самарская область","Городское и сельское население",Мужчины
18120,"Самарская область","Городское и сельское население",Женщины
23618,"Самарская область","Городское население","Оба пола"
10093,"Самарская область","Городское население",Мужчины
13525,"Самарская область","Городское население",Женщины
8344,"Самарская область","Сельское население","Оба пола"
3749,"Самарская область","Сельское население",Мужчины
4595,"Самарская область","Сельское население",Женщины
25403,"Саратовская область","Городское и сельское население","Оба пола"
11127,"Саратовская область","Городское и сельское население",Мужчины
14276,"Саратовская область","Городское и сельское население",Женщины
17355,"Саратовская область","Городское население","Оба пола"
7423,"Саратовская область","Городское население",Мужчины
9932,"Саратовская область","Городское население",Женщины
8048,"Саратовская область","Сельское население","Оба пола"
3704,"Саратовская область","Сельское население",Мужчины
4344,"Саратовская область","Сельское население",Женщины
20376,"Ульяновская область","Городское и сельское население","Оба пола"
8914,"Ульяновская область","Городское и сельское население",Мужчины
11462,"Ульяновская область","Городское и сельское население",Женщины
13107,"Ульяновская область","Городское население","Оба пола"
5650,"Ульяновская область","Городское население",Мужчины
7457,"Ульяновская область","Городское население",Женщины
7269,"Ульяновская область","Сельское население","Оба пола"
3264,"Ульяновская область","Сельское население",Мужчины
4005,"Ульяновская область","Сельское население",Женщины
136900,"Уральский федеральный округ","Городское и сельское население","Оба пола"
60669,"Уральский федеральный округ","Городское и сельское население",Мужчины
76231,"Уральский федеральный округ","Городское и сельское население",Женщины
98746,"Уральский федеральный округ","Городское население","Оба пола"
