value,area,urban,gender
1603,"Российская Федерация","Городское и сельское население",Женщины
1675,"Российская Федерация","Городское население",Женщины
1463,"Российская Федерация","Сельское население",Женщины
1608,"Центральный федеральный округ","Городское и сельское население",Женщины
1650,"Центральный федеральный округ","Городское население",Женщины
1511,"Центральный федеральный округ","Сельское население",Женщины
1490,"Белгородская область","Городское и сельское население",Женщины
1511,"Белгородская область","Городское население",Женщины
1460,"Белгородская область","Сельское население",Женщины
1713,"Брянская область","Городское и сельское население",Женщины
1751,"Брянская область","Городское население",Женщины
1630,"Брянская область","Сельское население",Женщины
1887,"Владимирская область","Городское и сельское население",Женщины
1944,"Владимирская область","Городское население",Женщины
1775,"Владимирская область","Сельское население",Женщины
1547,"Воронежская область","Городское и сельское население",Женщины
1581,"Воронежская область","Городское население",Женщины
1502,"Воронежская область","Сельское население",Женщины
1809,"Ивановская область","Городское и сельское население",Женщины
1863,"Ивановская область","Городское население",Женщины
1682,"Ивановская область","Сельское население",Женщины
1593,"Калужская область","Городское и сельское население",Женщины
1645,"Калужская область","Городское население",Женщины
1508,"Калужская область","Сельское население",Женщины
1673,"Костромская область","Городское и сельское население",Женщины
1822,"Костромская область","Городское население",Женщины
1470,"Костромская область","Сельское население",Женщины
1502,"Курская область","Городское и сельское население",Женщины
1607,"Курская область","Городское население",Женщины
1353,"Курская область","Сельское население",Женщины
1667,"Липецкая область","Городское и сельское население",Женщины
1812,"Липецкая область","Городское население",Женщины
1486,"Липецкая область","Сельское население",Женщины
1510,"Московская область","Городское и сельское население",Женщины
1514,"Московская область","Городское население",Женщины
1496,"Московская область","Сельское население",Женщины
1641,"Орловская область","Городское и сельское население",Женщины
1730,"Орловская область","Городское население",Женщины
1526,"Орловская область","Сельское население",Женщины
1504,"Рязанская область","Городское и сельское население",Женщины
1507,"Рязанская область","Городское население",Женщины
1498,"Рязанская область","Сельское население",Женщины
1663,"Смоленская область","Городское и сельское население",Женщины
1827,"Смоленская область","Городское население",Женщины
1457,"Смоленская область","Сельское население",Женщины
1497,"Тамбовская область","Городское и сельское население",Женщины
1653,"Тамбовская область","Городское население",Женщины
1297,"Тамбовская область","Сельское население",Женщины
1632,"Тверская область","Городское и сельское население",Женщины
1669,"Тверская область","Городское население",Женщины
1565,"Тверская область","Сельское население",Женщины
1689,"Тульская область","Городское и сельское население",Женщины
1662,"Тульская область","Городское население",Женщины
1769,"Тульская область","Сельское население",Женщины
1877,"Ярославская область","Городское и сельское население",Женщины
1975,"Ярославская область","Городское население",Женщины
1699,"Ярославская область","Сельское население",Женщины
1562,"Город федерального значения Москва","Городское и сельское население",Женщины
1584,"Город федерального значения Москва","Городское население",Женщины
1024,"Город федерального значения Москва","Сельское население",Женщины
1684,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
1742,"Северо-Западный федеральный округ","Городское население",Женщины
1533,"Северо-Западный федеральный округ","Сельское население",Женщины
1864,"Республика Карелия","Городское и сельское население",Женщины
1894,"Республика Карелия","Городское население",Женщины
1828,"Республика Карелия","Сельское население",Женщины
1702,"Республика Коми","Городское и сельское население",Женщины
1815,"Республика Коми","Городское население",Женщины
1536,"Республика Коми","Сельское население",Женщины
1768,"Архангельская область","Городское и сельское население",Женщины
1945,"Архангельская область","Городское население",Женщины
1455,"Архангельская область","Сельское население",Женщины
1907,"Ненецкий автономный округ","Городское и сельское население",Женщины
1875,"Ненецкий автономный округ","Городское население",Женщины
2000,"Ненецкий автономный округ","Сельское население",Женщины
1460,"Вологодская область","Городское и сельское население",Женщины
1492,"Вологодская область","Городское население",Женщины
1406,"Вологодская область","Сельское население",Женщины
1720,"Калининградская область","Городское и сельское население",Женщины
1764,"Калининградская область","Городское население",Женщины
1638,"Калининградская область","Сельское население",Женщины
1635,"Ленинградская область","Городское и сельское население",Женщины
1649,"Ленинградская область","Городское население",Женщины
1613,"Ленинградская область","Сельское население",Женщины
1829,"Мурманская область","Городское и сельское население",Женщины
1870,"Мурманская область","Городское население",Женщины
1595,"Мурманская область","Сельское население",Женщины
1684,"Новгородская область","Городское и сельское население",Женщины
1736,"Новгородская область","Городское население",Женщины
1599,"Новгородская область","Сельское население",Женщины
1609,"Псковская область","Городское и сельское население",Женщины
1842,"Псковская область","Городское население",Женщины
1253,"Псковская область","Сельское население",Женщины
1714,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
1505,"Южный федеральный округ","Городское и сельское население",Женщины
1579,"Южный федеральный округ","Городское население",Женщины
1391,"Южный федеральный округ","Сельское население",Женщины
1649,"Республика Адыгея","Городское и сельское население",Женщины
1768,"Республика Адыгея","Городское население",Женщины
1507,"Республика Адыгея","Сельское население",Женщины
1599,"Республика Калмыкия","Городское и сельское население",Женщины
1658,"Республика Калмыкия","Городское население",Женщины
1535,"Республика Калмыкия","Сельское население",Женщины
1412,"Краснодарский край","Городское и сельское население",Женщины
1400,"Краснодарский край","Городское население",Женщины
1427,"Краснодарский край","Сельское население",Женщины
1543,"Астраханская область","Городское и сельское население",Женщины
1759,"Астраханская область","Городское население",Женщины
1163,"Астраханская область","Сельское население",Женщины
1582,"Волгоградская область","Городское и сельское население",Женщины
1663,"Волгоградская область","Городское население",Женщины
1410,"Волгоградская область","Сельское население",Женщины
1490,"Ростовская область","Городское и сельское население",Женщины
1576,"Ростовская область","Городское население",Женщины
1331,"Ростовская область","Сельское население",Женщины
1505,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
1576,"Северо-Кавказский федеральный округ","Городское население",Женщины
1418,"Северо-Кавказский федеральный округ","Сельское население",Женщины
1285,"Республика Дагестан","Городское и сельское население",Женщины
1249,"Республика Дагестан","Городское население",Женщины
1319,"Республика Дагестан","Сельское население",Женщины
1586,"Республика Ингушетия","Городское и сельское население",Женщины
1426,"Республика Ингушетия","Городское население",Женщины
1775,"Республика Ингушетия","Сельское население",Женщины
1557,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
1595,"Кабардино-Балкарская Республика","Городское население",Женщины
1444,"Кабардино-Балкарская Республика","Сельское население",Женщины
1322,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
1573,"Карачаево-Черкесская Республика","Городское население",Женщины
1112,"Карачаево-Черкесская Республика","Сельское население",Женщины
1521,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
1626,"Республика Северная Осетия-Алания","Городское население",Женщины
1349,"Республика Северная Осетия-Алания","Сельское население",Женщины
1584,"Чеченская Республика","Городское и сельское население",Женщины
1493,"Чеченская Республика","Городское население",Женщины
1676,"Чеченская Республика","Сельское население",Женщины
1639,"Ставропольский край","Городское и сельское население",Женщины
1772,"Ставропольский край","Городское население",Женщины
1495,"Ставропольский край","Сельское население",Женщины
1607,"Приволжский федеральный округ","Городское и сельское население",Женщины
1709,"Приволжский федеральный округ","Городское население",Женщины
1424,"Приволжский федеральный округ","Сельское население",Женщины
1570,"Республика Башкортостан","Городское и сельское население",Женщины
1718,"Республика Башкортостан","Городское население",Женщины
1383,"Республика Башкортостан","Сельское население",Женщины
1557,"Республика Марий Эл","Городское и сельское население",Женщины
1561,"Республика Марий Эл","Городское население",Женщины
1549,"Республика Марий Эл","Сельское население",Женщины
1459,"Республика Мордовия","Городское и сельское население",Женщины
1498,"Республика Мордовия","Городское население",Женщины
1389,"Республика Мордовия","Сельское население",Женщины
1608,"Республика Татарстан","Городское и сельское население",Женщины
1726,"Республика Татарстан","Городское население",Женщины
1374,"Республика Татарстан","Сельское население",Женщины
1784,"Удмуртская Республика","Городское и сельское население",Женщины
2000,"Удмуртская Республика","Городское население",Женщины
1410,"Удмуртская Республика","Сельское население",Женщины
1541,"Чувашская Республика","Городское и сельское население",Женщины
1611,"Чувашская Республика","Городское население",Женщины
1452,"Чувашская Республика","Сельское население",Женщины
1676,"Пермский край ","Городское и сельское население",Женщины
1833,"Пермский край ","Городское население",Женщины
1399,"Пермский край ","Сельское население",Женщины
1430,"Кировская область","Городское и сельское население",Женщины
1424,"Кировская область","Городское население",Женщины
1442,"Кировская область","Сельское население",Женщины
1561,"Нижегородская область","Городское и сельское население",Женщины
1653,"Нижегородская область","Городское население",Женщины
1353,"Нижегородская область","Сельское население",Женщины
1686,"Оренбургская область","Городское и сельское население",Женщины
1863,"Оренбургская область","Городское население",Женщины
1496,"Оренбургская область","Сельское население",Женщины
1777,"Пензенская область","Городское и сельское население",Женщины
1884,"Пензенская область","Городское население",Женщины
1597,"Пензенская область","Сельское население",Женщины
1579,"Самарская область","Городское и сельское население",Женщины
1662,"Самарская область","Городское население",Женщины
1330,"Самарская область","Сельское население",Женщины
1679,"Саратовская область","Городское и сельское население",Женщины
1833,"Саратовская область","Городское население",Женщины
1343,"Саратовская область","Сельское население",Женщины
1586,"Ульяновская область","Городское и сельское население",Женщины
1605,"Ульяновская область","Городское население",Женщины
1553,"Ульяновская область","Сельское население",Женщины
1589,"Уральский федеральный округ","Городское и сельское население",Женщины
1645,"Уральский федеральный округ","Городское население",Женщины
1454,"Уральский федеральный округ","Сельское население",Женщины
1552,"Курганская область","Городское и сельское население",Женщины
1664,"Курганская область","Городское население",Женщины
1402,"Курганская область","Сельское население",Женщины
1640,"Свердловская область","Городское и сельское население",Женщины
1706,"Свердловская область","Городское население",Женщины
1425,"Свердловская область","Сельское население",Женщины
1424,"Тюменская область","Городское и сельское население",Женщины
1456,"Тюменская область","Городское население",Женщины
1368,"Тюменская область","Сельское население",Женщины
1385,"Ханты-Мансийский автономный округ — Югра","Городское и сельское население",Женщины
1423,"Ханты-Мансийский автономный округ — Югра","Городское население",Женщины
1291,"Ханты-Мансийский автономный округ — Югра","Сельское население",Женщины
1378,"Ямало-Ненецкий автономный округ","Городское и сельское население",Женщины
1370,"Ямало-Ненецкий автономный округ","Городское население",Женщины
1389,"Ямало-Ненецкий автономный округ","Сельское население",Женщины
1684,"Челябинская область","Городское и сельское население",Женщины
1693,"Челябинская область","Городское население",Женщины
1656,"Челябинская область","Сельское население",Женщины
1605,"Сибирский федеральный округ","Городское и сельское население",Женщины
1708,"Сибирский федеральный округ","Городское население",Женщины
1433,"Сибирский федеральный округ","Сельское население",Женщины
1585,"Республика Алтай","Городское и сельское население",Женщины
1662,"Республика Алтай","Городское население",Женщины
1527,"Республика Алтай","Сельское население",Женщины
1727,"Республика Бурятия","Городское и сельское население",Женщины
1899,"Республика Бурятия","Городское население",Женщины
1505,"Республика Бурятия","Сельское население",Женщины
1372,"Республика Тыва","Городское и сельское население",Женщины
1413,"Республика Тыва","Городское население",Женщины
1328,"Республика Тыва","Сельское население",Женщины
1667,"Республика Хакасия","Городское и сельское население",Женщины
1754,"Республика Хакасия","Городское население",Женщины
1468,"Республика Хакасия","Сельское население",Женщины
1455,"Алтайский край","Городское и сельское население",Женщины
1615,"Алтайский край","Городское население",Женщины
1332,"Алтайский край","Сельское население",Женщины
1596,"Забайкальский край ","Городское и сельское население",Женщины
1757,"Забайкальский край ","Городское население",Женщины
1379,"Забайкальский край ","Сельское население",Женщины
1634,"Красноярский край ","Городское и сельское население",Женщины
1672,"Красноярский край ","Городское население",Женщины
1558,"Красноярский край ","Сельское население",Женщины
1709,"Иркутская область ","Городское и сельское население",Женщины
1889,"Иркутская область ","Городское население",Женщины
1339,"Иркутская область ","Сельское население",Женщины
1510,"Кемеровская область","Городское и сельское население",Женщины
1589,"Кемеровская область","Городское население",Женщины
1281,"Кемеровская область","Сельское население",Женщины
1681,"Новосибирская область","Городское и сельское население",Женщины
1749,"Новосибирская область","Городское население",Женщины
1532,"Новосибирская область","Сельское население",Женщины
1724,"Омская область","Городское и сельское население",Женщины
1810,"Омская область","Городское население",Женщины
1570,"Омская область","Сельское население",Женщины
1560,"Томская область","Городское и сельское население",Женщины
1601,"Томская область","Городское население",Женщины
1482,"Томская область","Сельское население",Женщины
1631,"Дальневосточный федеральный округ","Городское и сельское население",Женщины
1701,"Дальневосточный федеральный округ","Городское население",Женщины
1498,"Дальневосточный федеральный округ","Сельское население",Женщины
1578,"Республика Саха (Якутия)","Городское и сельское население",Женщины
1908,"Республика Саха (Якутия)","Городское население",Женщины
1206,"Республика Саха (Якутия)","Сельское население",Женщины
1427,"Камчатский край ","Городское и сельское население",Женщины
1488,"Камчатский край ","Городское население",Женщины
1330,"Камчатский край ","Сельское население",Женщины
1647,"Приморский край","Городское и сельское население",Женщины
1608,"Приморский край","Городское население",Женщины
1749,"Приморский край","Сельское население",Женщины
1623,"Хабаровский край","Городское и сельское население",Женщины
1714,"Хабаровский край","Городское население",Женщины
1449,"Хабаровский край","Сельское население",Женщины
1730,"Амурская область","Городское и сельское население",Женщины
1902,"Амурская область","Городское население",Женщины
1477,"Амурская область","Сельское население",Женщины
2131,"Магаданская область","Городское и сельское население",Женщины
2148,"Магаданская область","Городское население",Женщины
2000,"Магаданская область","Сельское население",Женщины
1584,"Сахалинская область","Городское и сельское население",Женщины
1552,"Сахалинская область","Городское население",Женщины
1636,"Сахалинская область","Сельское население",Женщины
1590,"Еврейская автономная область","Городское и сельское население",Женщины
1677,"Еврейская автономная область","Городское население",Женщины
1418,"Еврейская автономная область","Сельское население",Женщины
1397,"Чукотский автономный округ","Городское и сельское население",Женщины
1257,"Чукотский автономный округ","Городское население",Женщины
1609,"Чукотский автономный округ","Сельское население",Женщины
