value,area,urban,gender
48548,"Российская Федерация","Городское и сельское население","Оба пола"
23513,"Российская Федерация","Городское и сельское население",Мужчины
25035,"Российская Федерация","Городское и сельское население",Женщины
34106,"Российская Федерация","Городское население","Оба пола"
16912,"Российская Федерация","Городское население",Мужчины
17194,"Российская Федерация","Городское население",Женщины
14442,"Российская Федерация","Сельское население","Оба пола"
6601,"Российская Федерация","Сельское население",Мужчины
7841,"Российская Федерация","Сельское население",Женщины
12409,"Центральный федеральный округ","Городское и сельское население","Оба пола"
6063,"Центральный федеральный округ","Городское и сельское население",Мужчины
6346,"Центральный федеральный округ","Городское и сельское население",Женщины
8908,"Центральный федеральный округ","Городское население","Оба пола"
4438,"Центральный федеральный округ","Городское население",Мужчины
4470,"Центральный федеральный округ","Городское население",Женщины
3501,"Центральный федеральный округ","Сельское население","Оба пола"
1625,"Центральный федеральный округ","Сельское население",Мужчины
1876,"Центральный федеральный округ","Сельское население",Женщины
713,"Белгородская область","Городское и сельское население","Оба пола"
366,"Белгородская область","Городское и сельское население",Мужчины
347,"Белгородская область","Городское и сельское население",Женщины
484,"Белгородская область","Городское население","Оба пола"
243,"Белгородская область","Городское население",Мужчины
241,"Белгородская область","Городское население",Женщины
229,"Белгородская область","Сельское население","Оба пола"
123,"Белгородская область","Сельское население",Мужчины
106,"Белгородская область","Сельское население",Женщины
623,"Брянская область","Городское и сельское население","Оба пола"
301,"Брянская область","Городское и сельское население",Мужчины
322,"Брянская область","Городское и сельское население",Женщины
445,"Брянская область","Городское население","Оба пола"
224,"Брянская область","Городское население",Мужчины
221,"Брянская область","Городское население",Женщины
178,"Брянская область","Сельское население","Оба пола"
77,"Брянская область","Сельское население",Мужчины
101,"Брянская область","Сельское население",Женщины
708,"Владимирская область","Городское и сельское население","Оба пола"
358,"Владимирская область","Городское и сельское население",Мужчины
350,"Владимирская область","Городское и сельское население",Женщины
496,"Владимирская область","Городское население","Оба пола"
253,"Владимирская область","Городское население",Мужчины
243,"Владимирская область","Городское население",Женщины
212,"Владимирская область","Сельское население","Оба пола"
105,"Владимирская область","Сельское население",Мужчины
107,"Владимирская область","Сельское население",Женщины
664,"Воронежская область","Городское и сельское население","Оба пола"
321,"Воронежская область","Городское и сельское население",Мужчины
343,"Воронежская область","Городское и сельское население",Женщины
407,"Воронежская область","Городское население","Оба пола"
213,"Воронежская область","Городское население",Мужчины
194,"Воронежская область","Городское население",Женщины
257,"Воронежская область","Сельское население","Оба пола"
108,"Воронежская область","Сельское население",Мужчины
149,"Воронежская область","Сельское население",Женщины
456,"Ивановская область","Городское и сельское население","Оба пола"
202,"Ивановская область","Городское и сельское население",Мужчины
254,"Ивановская область","Городское и сельское население",Женщины
330,"Ивановская область","Городское население","Оба пола"
153,"Ивановская область","Городское население",Мужчины
177,"Ивановская область","Городское население",Женщины
126,"Ивановская область","Сельское население","Оба пола"
49,"Ивановская область","Сельское население",Мужчины
77,"Ивановская область","Сельское население",Женщины
549,"Калужская область","Городское и сельское население","Оба пола"
253,"Калужская область","Городское и сельское население",Мужчины
296,"Калужская область","Городское и сельское население",Женщины
347,"Калужская область","Городское население","Оба пола"
155,"Калужская область","Городское население",Мужчины
192,"Калужская область","Городское население",Женщины
202,"Калужская область","Сельское население","Оба пола"
98,"Калужская область","Сельское население",Мужчины
104,"Калужская область","Сельское население",Женщины
484,"Костромская область","Городское и сельское население","Оба пола"
226,"Костромская область","Городское и сельское население",Мужчины
258,"Костромская область","Городское и сельское население",Женщины
304,"Костромская область","Городское население","Оба пола"
141,"Костромская область","Городское население",Мужчины
163,"Костромская область","Городское население",Женщины
180,"Костромская область","Сельское население","Оба пола"
85,"Костромская область","Сельское население",Мужчины
95,"Костромская область","Сельское население",Женщины
587,"Курская область","Городское и сельское население","Оба пола"
273,"Курская область","Городское и сельское население",Мужчины
314,"Курская область","Городское и сельское население",Женщины
418,"Курская область","Городское население","Оба пола"
204,"Курская область","Городское население",Мужчины
214,"Курская область","Городское население",Женщины
169,"Курская область","Сельское население","Оба пола"
69,"Курская область","Сельское население",Мужчины
100,"Курская область","Сельское население",Женщины
566,"Липецкая область","Городское и сельское население","Оба пола"
285,"Липецкая область","Городское и сельское население",Мужчины
281,"Липецкая область","Городское и сельское население",Женщины
366,"Липецкая область","Городское население","Оба пола"
200,"Липецкая область","Городское население",Мужчины
166,"Липецкая область","Городское население",Женщины
200,"Липецкая область","Сельское население","Оба пола"
85,"Липецкая область","Сельское население",Мужчины
115,"Липецкая область","Сельское население",Женщины
1943,"Московская область","Городское и сельское население","Оба пола"
988,"Московская область","Городское и сельское население",Мужчины
955,"Московская область","Городское и сельское население",Женщины
1463,"Московская область","Городское население","Оба пола"
742,"Московская область","Городское население",Мужчины
721,"Московская область","Городское население",Женщины
480,"Московская область","Сельское население","Оба пола"
246,"Московская область","Сельское население",Мужчины
234,"Московская область","Сельское население",Женщины
406,"Орловская область","Городское и сельское население","Оба пола"
209,"Орловская область","Городское и сельское население",Мужчины
197,"Орловская область","Городское и сельское население",Женщины
247,"Орловская область","Городское население","Оба пола"
126,"Орловская область","Городское население",Мужчины
121,"Орловская область","Городское население",Женщины
159,"Орловская область","Сельское население","Оба пола"
83,"Орловская область","Сельское население",Мужчины
76,"Орловская область","Сельское население",Женщины
516,"Рязанская область","Городское и сельское население","Оба пола"
243,"Рязанская область","Городское и сельское население",Мужчины
273,"Рязанская область","Городское и сельское население",Женщины
353,"Рязанская область","Городское население","Оба пола"
166,"Рязанская область","Городское население",Мужчины
187,"Рязанская область","Городское население",Женщины
163,"Рязанская область","Сельское население","Оба пола"
77,"Рязанская область","Сельское население",Мужчины
86,"Рязанская область","Сельское население",Женщины
469,"Смоленская область","Городское и сельское население","Оба пола"
218,"Смоленская область","Городское и сельское население",Мужчины
251,"Смоленская область","Городское и сельское население",Женщины
312,"Смоленская область","Городское население","Оба пола"
154,"Смоленская область","Городское население",Мужчины
158,"Смоленская область","Городское население",Женщины
157,"Смоленская область","Сельское население","Оба пола"
64,"Смоленская область","Сельское население",Мужчины
93,"Смоленская область","Сельское население",Женщины
559,"Тамбовская область","Городское и сельское население","Оба пола"
269,"Тамбовская область","Городское и сельское население",Мужчины
290,"Тамбовская область","Городское и сельское население",Женщины
330,"Тамбовская область","Городское население","Оба пола"
164,"Тамбовская область","Городское население",Мужчины
166,"Тамбовская область","Городское население",Женщины
229,"Тамбовская область","Сельское население","Оба пола"
105,"Тамбовская область","Сельское население",Мужчины
124,"Тамбовская область","Сельское население",Женщины
659,"Тверская область","Городское и сельское население","Оба пола"
304,"Тверская область","Городское и сельское население",Мужчины
355,"Тверская область","Городское и сельское население",Женщины
474,"Тверская область","Городское население","Оба пола"
220,"Тверская область","Городское население",Мужчины
254,"Тверская область","Городское население",Женщины
185,"Тверская область","Сельское население","Оба пола"
84,"Тверская область","Сельское население",Мужчины
101,"Тверская область","Сельское население",Женщины
618,"Тульская область","Городское и сельское население","Оба пола"
300,"Тульская область","Городское и сельское население",Мужчины
318,"Тульская область","Городское и сельское население",Женщины
437,"Тульская область","Городское население","Оба пола"
219,"Тульская область","Городское население",Мужчины
218,"Тульская область","Городское население",Женщины
181,"Тульская область","Сельское население","Оба пола"
81,"Тульская область","Сельское население",Мужчины
100,"Тульская область","Сельское население",Женщины
545,"Ярославская область","Городское и сельское население","Оба пола"
259,"Ярославская область","Городское и сельское население",Мужчины
286,"Ярославская область","Городское и сельское население",Женщины
400,"Ярославская область","Городское население","Оба пола"
196,"Ярославская область","Городское население",Мужчины
204,"Ярославская область","Городское население",Женщины
145,"Ярославская область","Сельское население","Оба пола"
63,"Ярославская область","Сельское население",Мужчины
82,"Ярославская область","Сельское население",Женщины
1344,"Город федерального значения Москва","Городское и сельское население","Оба пола"
688,"Город федерального значения Москва","Городское и сельское население",Мужчины
656,"Город федерального значения Москва","Городское и сельское население",Женщины
1295,"Город федерального значения Москва","Городское население","Оба пола"
665,"Город федерального значения Москва","Городское население",Мужчины
630,"Город федерального значения Москва","Городское население",Женщины
49,"Город федерального значения Москва","Сельское население","Оба пола"
23,"Город федерального значения Москва","Сельское население",Мужчины
26,"Город федерального значения Москва","Сельское население",Женщины
5279,"Северо-Западный федеральный округ","Городское и сельское население","Оба пола"
2597,"Северо-Западный федеральный округ","Городское и сельское население",Мужчины
2682,"Северо-Западный федеральный округ","Городское и сельское население",Женщины
3885,"Северо-Западный федеральный округ","Городское население","Оба пола"
1931,"Северо-Западный федеральный округ","Городское население",Мужчины
1954,"Северо-Западный федеральный округ","Городское население",Женщины
1394,"Северо-Западный федеральный округ","Сельское население","Оба пола"
666,"Северо-Западный федеральный округ","Сельское население",Мужчины
728,"Северо-Западный федеральный округ","Сельское население",Женщины
391,"Республика Карелия","Городское и сельское население","Оба пола"
188,"Республика Карелия","Городское и сельское население",Мужчины
203,"Республика Карелия","Городское и сельское население",Женщины
282,"Республика Карелия","Городское население","Оба пола"
137,"Республика Карелия","Городское население",Мужчины
145,"Республика Карелия","Городское население",Женщины
109,"Республика Карелия","Сельское население","Оба пола"
51,"Республика Карелия","Сельское население",Мужчины
58,"Республика Карелия","Сельское население",Женщины
431,"Республика Коми","Городское и сельское население","Оба пола"
206,"Республика Коми","Городское и сельское население",Мужчины
225,"Республика Коми","Городское и сельское население",Женщины
276,"Республика Коми","Городское население","Оба пола"
127,"Республика Коми","Городское население",Мужчины
149,"Республика Коми","Городское население",Женщины
155,"Республика Коми","Сельское население","Оба пола"
79,"Республика Коми","Сельское население",Мужчины
76,"Республика Коми","Сельское население",Женщины
605,"Архангельская область","Городское и сельское население","Оба пола"
293,"Архангельская область","Городское и сельское население",Мужчины
312,"Архангельская область","Городское и сельское население",Женщины
446,"Архангельская область","Городское население","Оба пола"
223,"Архангельская область","Городское население",Мужчины
223,"Архангельская область","Городское население",Женщины
159,"Архангельская область","Сельское население","Оба пола"
70,"Архангельская область","Сельское население",Мужчины
89,"Архангельская область","Сельское население",Женщины
60,"Ненецкий автономный округ","Городское и сельское население","Оба пола"
31,"Ненецкий автономный округ","Городское и сельское население",Мужчины
29,"Ненецкий автономный округ","Городское и сельское население",Женщины
45,"Ненецкий автономный округ","Городское население","Оба пола"
27,"Ненецкий автономный округ","Городское население",Мужчины
18,"Ненецкий автономный округ","Городское население",Женщины
15,"Ненецкий автономный округ","Сельское население","Оба пола"
4,"Ненецкий автономный округ","Сельское население",Мужчины
11,"Ненецкий автономный округ","Сельское население",Женщины
544,"Вологодская область","Городское и сельское население","Оба пола"
261,"Вологодская область","Городское и сельское население",Мужчины
283,"Вологодская область","Городское и сельское население",Женщины
395,"Вологодская область","Городское население","Оба пола"
198,"Вологодская область","Городское население",Мужчины
197,"Вологодская область","Городское население",Женщины
149,"Вологодская область","Сельское население","Оба пола"
63,"Вологодская область","Сельское население",Мужчины
86,"Вологодская область","Сельское население",Женщины
491,"Калининградская область","Городское и сельское население","Оба пола"
251,"Калининградская область","Городское и сельское население",Мужчины
240,"Калининградская область","Городское и сельское население",Женщины
334,"Калининградская область","Городское население","Оба пола"
173,"Калининградская область","Городское население",Мужчины
161,"Калининградская область","Городское население",Женщины
157,"Калининградская область","Сельское население","Оба пола"
78,"Калининградская область","Сельское население",Мужчины
79,"Калининградская область","Сельское население",Женщины
656,"Ленинградская область","Городское и сельское население","Оба пола"
330,"Ленинградская область","Городское и сельское население",Мужчины
326,"Ленинградская область","Городское и сельское население",Женщины
402,"Ленинградская область","Городское население","Оба пола"
207,"Ленинградская область","Городское население",Мужчины
195,"Ленинградская область","Городское население",Женщины
254,"Ленинградская область","Сельское население","Оба пола"
123,"Ленинградская область","Сельское население",Мужчины
131,"Ленинградская область","Сельское население",Женщины
373,"Мурманская область","Городское и сельское население","Оба пола"
177,"Мурманская область","Городское и сельское население",Мужчины
196,"Мурманская область","Городское и сельское население",Женщины
264,"Мурманская область","Городское население","Оба пола"
119,"Мурманская область","Городское население",Мужчины
145,"Мурманская область","Городское население",Женщины
109,"Мурманская область","Сельское население","Оба пола"
58,"Мурманская область","Сельское население",Мужчины
51,"Мурманская область","Сельское население",Женщины
531,"Новгородская область","Городское и сельское население","Оба пола"
259,"Новгородская область","Городское и сельское население",Мужчины
272,"Новгородская область","Городское и сельское население",Женщины
345,"Новгородская область","Городское население","Оба пола"
165,"Новгородская область","Городское население",Мужчины
180,"Новгородская область","Городское население",Женщины
186,"Новгородская область","Сельское население","Оба пола"
94,"Новгородская область","Сельское население",Мужчины
92,"Новгородская область","Сельское население",Женщины
372,"Псковская область","Городское и сельское население","Оба пола"
169,"Псковская область","Городское и сельское население",Мужчины
203,"Псковская область","Городское и сельское население",Женщины
256,"Псковская область","Городское население","Оба пола"
119,"Псковская область","Городское население",Мужчины
137,"Псковская область","Городское население",Женщины
116,"Псковская область","Сельское население","Оба пола"
50,"Псковская область","Сельское население",Мужчины
66,"Псковская область","Сельское население",Женщины
885,"Город федерального значения Санкт-Петербург","Городское и сельское население","Оба пола"
463,"Город федерального значения Санкт-Петербург","Городское и сельское население",Мужчины
422,"Город федерального значения Санкт-Петербург","Городское и сельское население",Женщины
3938,"Южный федеральный округ","Городское и сельское население","Оба пола"
1937,"Южный федеральный округ","Городское и сельское население",Мужчины
2001,"Южный федеральный округ","Городское и сельское население",Женщины
2502,"Южный федеральный округ","Городское население","Оба пола"
1254,"Южный федеральный округ","Городское население",Мужчины
1248,"Южный федеральный округ","Городское население",Женщины
1436,"Южный федеральный округ","Сельское население","Оба пола"
683,"Южный федеральный округ","Сельское население",Мужчины
753,"Южный федеральный округ","Сельское население",Женщины
344,"Республика Адыгея","Городское и сельское население","Оба пола"
152,"Республика Адыгея","Городское и сельское население",Мужчины
192,"Республика Адыгея","Городское и сельское население",Женщины
223,"Республика Адыгея","Городское население","Оба пола"
102,"Республика Адыгея","Городское население",Мужчины
121,"Республика Адыгея","Городское население",Женщины
121,"Республика Адыгея","Сельское население","Оба пола"
50,"Республика Адыгея","Сельское население",Мужчины
71,"Республика Адыгея","Сельское население",Женщины
211,"Республика Калмыкия","Городское и сельское население","Оба пола"
101,"Республика Калмыкия","Городское и сельское население",Мужчины
110,"Республика Калмыкия","Городское и сельское население",Женщины
116,"Республика Калмыкия","Городское население","Оба пола"
49,"Республика Калмыкия","Городское население",Мужчины
67,"Республика Калмыкия","Городское население",Женщины
95,"Республика Калмыкия","Сельское население","Оба пола"
52,"Республика Калмыкия","Сельское население",Мужчины
43,"Республика Калмыкия","Сельское население",Женщины
1080,"Краснодарский край","Городское и сельское население","Оба пола"
559,"Краснодарский край","Городское и сельское население",Мужчины
521,"Краснодарский край","Городское и сельское население",Женщины
546,"Краснодарский край","Городское население","Оба пола"
292,"Краснодарский край","Городское население",Мужчины
254,"Краснодарский край","Городское население",Женщины
534,"Краснодарский край","Сельское население","Оба пола"
267,"Краснодарский край","Сельское население",Мужчины
267,"Краснодарский край","Сельское население",Женщины
453,"Астраханская область","Городское и сельское население","Оба пола"
207,"Астраханская область","Городское и сельское население",Мужчины
246,"Астраханская область","Городское и сельское население",Женщины
328,"Астраханская область","Городское население","Оба пола"
164,"Астраханская область","Городское население",Мужчины
164,"Астраханская область","Городское население",Женщины
125,"Астраханская область","Сельское население","Оба пола"
43,"Астраханская область","Сельское население",Мужчины
82,"Астраханская область","Сельское население",Женщины
775,"Волгоградская область","Городское и сельское население","Оба пола"
385,"Волгоградская область","Городское и сельское население",Мужчины
390,"Волгоградская область","Городское и сельское население",Женщины
607,"Волгоградская область","Городское население","Оба пола"
310,"Волгоградская область","Городское население",Мужчины
297,"Волгоградская область","Городское население",Женщины
168,"Волгоградская область","Сельское население","Оба пола"
75,"Волгоградская область","Сельское население",Мужчины
93,"Волгоградская область","Сельское население",Женщины
1075,"Ростовская область","Городское и сельское население","Оба пола"
533,"Ростовская область","Городское и сельское население",Мужчины
542,"Ростовская область","Городское и сельское население",Женщины
682,"Ростовская область","Городское население","Оба пола"
337,"Ростовская область","Городское население",Мужчины
345,"Ростовская область","Городское население",Женщины
393,"Ростовская область","Сельское население","Оба пола"
196,"Ростовская область","Сельское население",Мужчины
197,"Ростовская область","Сельское население",Женщины
2187,"Северо-Кавказский федеральный округ","Городское и сельское население","Оба пола"
999,"Северо-Кавказский федеральный округ","Городское и сельское население",Мужчины
1188,"Северо-Кавказский федеральный округ","Городское и сельское население",Женщины
1206,"Северо-Кавказский федеральный округ","Городское население","Оба пола"
563,"Северо-Кавказский федеральный округ","Городское население",Мужчины
643,"Северо-Кавказский федеральный округ","Городское население",Женщины
981,"Северо-Кавказский федеральный округ","Сельское население","Оба пола"
436,"Северо-Кавказский федеральный округ","Сельское население",Мужчины
545,"Северо-Кавказский федеральный округ","Сельское население",Женщины
416,"Республика Дагестан","Городское и сельское население","Оба пола"
173,"Республика Дагестан","Городское и сельское население",Мужчины
243,"Республика Дагестан","Городское и сельское население",Женщины
236,"Республика Дагестан","Городское население","Оба пола"
104,"Республика Дагестан","Городское население",Мужчины
132,"Республика Дагестан","Городское население",Женщины
180,"Республика Дагестан","Сельское население","Оба пола"
69,"Республика Дагестан","Сельское население",Мужчины
111,"Республика Дагестан","Сельское население",Женщины
145,"Республика Ингушетия","Городское и сельское население","Оба пола"
62,"Республика Ингушетия","Городское и сельское население",Мужчины
83,"Республика Ингушетия","Городское и сельское население",Женщины
71,"Республика Ингушетия","Городское население","Оба пола"
25,"Республика Ингушетия","Городское население",Мужчины
46,"Республика Ингушетия","Городское население",Женщины
74,"Республика Ингушетия","Сельское население","Оба пола"
37,"Республика Ингушетия","Сельское население",Мужчины
37,"Республика Ингушетия","Сельское население",Женщины
311,"Кабардино-Балкарская Республика","Городское и сельское население","Оба пола"
131,"Кабардино-Балкарская Республика","Городское и сельское население",Мужчины
180,"Кабардино-Балкарская Республика","Городское и сельское население",Женщины
201,"Кабардино-Балкарская Республика","Городское население","Оба пола"
92,"Кабардино-Балкарская Республика","Городское население",Мужчины
109,"Кабардино-Балкарская Республика","Городское население",Женщины
110,"Кабардино-Балкарская Республика","Сельское население","Оба пола"
39,"Кабардино-Балкарская Республика","Сельское население",Мужчины
71,"Кабардино-Балкарская Республика","Сельское население",Женщины
168,"Карачаево-Черкесская Республика","Городское и сельское население","Оба пола"
71,"Карачаево-Черкесская Республика","Городское и сельское население",Мужчины
97,"Карачаево-Черкесская Республика","Городское и сельское население",Женщины
105,"Карачаево-Черкесская Республика","Городское население","Оба пола"
44,"Карачаево-Черкесская Республика","Городское население",Мужчины
61,"Карачаево-Черкесская Республика","Городское население",Женщины
63,"Карачаево-Черкесская Республика","Сельское население","Оба пола"
27,"Карачаево-Черкесская Республика","Сельское население",Мужчины
36,"Карачаево-Черкесская Республика","Сельское население",Женщины
385,"Республика Северная Осетия-Алания","Городское и сельское население","Оба пола"
195,"Республика Северная Осетия-Алания","Городское и сельское население",Мужчины
190,"Республика Северная Осетия-Алания","Городское и сельское население",Женщины
234,"Республика Северная Осетия-Алания","Городское население","Оба пола"
121,"Республика Северная Осетия-Алания","Городское население",Мужчины
113,"Республика Северная Осетия-Алания","Городское население",Женщины
151,"Республика Северная Осетия-Алания","Сельское население","Оба пола"
74,"Республика Северная Осетия-Алания","Сельское население",Мужчины
77,"Республика Северная Осетия-Алания","Сельское население",Женщины
165,"Чеченская Республика","Городское и сельское население","Оба пола"
77,"Чеченская Республика","Городское и сельское население",Мужчины
88,"Чеченская Республика","Городское и сельское население",Женщины
75,"Чеченская Республика","Городское население","Оба пола"
33,"Чеченская Республика","Городское население",Мужчины
42,"Чеченская Республика","Городское население",Женщины
90,"Чеченская Республика","Сельское население","Оба пола"
44,"Чеченская Республика","Сельское население",Мужчины
46,"Чеченская Республика","Сельское население",Женщины
597,"Ставропольский край","Городское и сельское население","Оба пола"
290,"Ставропольский край","Городское и сельское население",Мужчины
307,"Ставропольский край","Городское и сельское население",Женщины
284,"Ставропольский край","Городское население","Оба пола"
144,"Ставропольский край","Городское население",Мужчины
140,"Ставропольский край","Городское население",Женщины
313,"Ставропольский край","Сельское население","Оба пола"
146,"Ставропольский край","Сельское население",Мужчины
167,"Ставропольский край","Сельское население",Женщины
10095,"Приволжский федеральный округ","Городское и сельское население","Оба пола"
4809,"Приволжский федеральный округ","Городское и сельское население",Мужчины
5286,"Приволжский федеральный округ","Городское и сельское население",Женщины
7175,"Приволжский федеральный округ","Городское население","Оба пола"
3536,"Приволжский федеральный округ","Городское население",Мужчины
3639,"Приволжский федеральный округ","Городское население",Женщины
2920,"Приволжский федеральный округ","Сельское население","Оба пола"
1273,"Приволжский федеральный округ","Сельское население",Мужчины
1647,"Приволжский федеральный округ","Сельское население",Женщины
1079,"Республика Башкортостан","Городское и сельское население","Оба пола"
516,"Республика Башкортостан","Городское и сельское население",Мужчины
563,"Республика Башкортостан","Городское и сельское население",Женщины
747,"Республика Башкортостан","Городское население","Оба пола"
373,"Республика Башкортостан","Городское население",Мужчины
374,"Республика Башкортостан","Городское население",Женщины
332,"Республика Башкортостан","Сельское население","Оба пола"
143,"Республика Башкортостан","Сельское население",Мужчины
189,"Республика Башкортостан","Сельское население",Женщины
426,"Республика Марий Эл","Городское и сельское население","Оба пола"
193,"Республика Марий Эл","Городское и сельское население",Мужчины
233,"Республика Марий Эл","Городское и сельское население",Женщины
279,"Республика Марий Эл","Городское население","Оба пола"
137,"Республика Марий Эл","Городское население",Мужчины
142,"Республика Марий Эл","Городское население",Женщины
147,"Республика Марий Эл","Сельское население","Оба пола"
56,"Республика Марий Эл","Сельское население",Мужчины
91,"Республика Марий Эл","Сельское население",Женщины
376,"Республика Мордовия","Городское и сельское население","Оба пола"
186,"Республика Мордовия","Городское и сельское население",Мужчины
190,"Республика Мордовия","Городское и сельское население",Женщины
251,"Республика Мордовия","Городское население","Оба пола"
122,"Республика Мордовия","Городское население",Мужчины
129,"Республика Мордовия","Городское население",Женщины
125,"Республика Мордовия","Сельское население","Оба пола"
64,"Республика Мордовия","Сельское население",Мужчины
61,"Республика Мордовия","Сельское население",Женщины
1153,"Республика Татарстан","Городское и сельское население","Оба пола"
604,"Республика Татарстан","Городское и сельское население",Мужчины
549,"Республика Татарстан","Городское и сельское население",Женщины
867,"Республика Татарстан","Городское население","Оба пола"
464,"Республика Татарстан","Городское население",Мужчины
403,"Республика Татарстан","Городское население",Женщины
286,"Республика Татарстан","Сельское население","Оба пола"
140,"Республика Татарстан","Сельское население",Мужчины
146,"Республика Татарстан","Сельское население",Женщины
674,"Удмуртская Республика","Городское и сельское население","Оба пола"
331,"Удмуртская Республика","Городское и сельское население",Мужчины
343,"Удмуртская Республика","Городское и сельское население",Женщины
419,"Удмуртская Республика","Городское население","Оба пола"
212,"Удмуртская Республика","Городское население",Мужчины
207,"Удмуртская Республика","Городское население",Женщины
255,"Удмуртская Республика","Сельское население","Оба пола"
119,"Удмуртская Республика","Сельское население",Мужчины
136,"Удмуртская Республика","Сельское население",Женщины
486,"Чувашская Республика","Городское и сельское население","Оба пола"
247,"Чувашская Республика","Городское и сельское население",Мужчины
239,"Чувашская Республика","Городское и сельское население",Женщины
324,"Чувашская Республика","Городское население","Оба пола"
177,"Чувашская Республика","Городское население",Мужчины
147,"Чувашская Республика","Городское население",Женщины
162,"Чувашская Республика","Сельское население","Оба пола"
70,"Чувашская Республика","Сельское население",Мужчины
92,"Чувашская Республика","Сельское население",Женщины
844,"Пермский край ","Городское и сельское население","Оба пола"
386,"Пермский край ","Городское и сельское население",Мужчины
458,"Пермский край ","Городское и сельское население",Женщины
616,"Пермский край ","Городское население","Оба пола"
296,"Пермский край ","Городское население",Мужчины
320,"Пермский край ","Городское население",Женщины
228,"Пермский край ","Сельское население","Оба пола"
90,"Пермский край ","Сельское население",Мужчины
138,"Пермский край ","Сельское население",Женщины
512,"Кировская область","Городское и сельское население","Оба пола"
223,"Кировская область","Городское и сельское население",Мужчины
289,"Кировская область","Городское и сельское население",Женщины
369,"Кировская область","Городское население","Оба пола"
167,"Кировская область","Городское население",Мужчины
202,"Кировская область","Городское население",Женщины
143,"Кировская область","Сельское население","Оба пола"
56,"Кировская область","Сельское население",Мужчины
87,"Кировская область","Сельское население",Женщины
1063,"Нижегородская область","Городское и сельское население","Оба пола"
504,"Нижегородская область","Городское и сельское население",Мужчины
559,"Нижегородская область","Городское и сельское население",Женщины
801,"Нижегородская область","Городское население","Оба пола"
389,"Нижегородская область","Городское население",Мужчины
412,"Нижегородская область","Городское население",Женщины
262,"Нижегородская область","Сельское население","Оба пола"
115,"Нижегородская область","Сельское население",Мужчины
147,"Нижегородская область","Сельское население",Женщины
758,"Оренбургская область","Городское и сельское население","Оба пола"
348,"Оренбургская область","Городское и сельское население",Мужчины
410,"Оренбургская область","Городское и сельское население",Женщины
475,"Оренбургская область","Городское население","Оба пола"
223,"Оренбургская область","Городское население",Мужчины
252,"Оренбургская область","Городское население",Женщины
283,"Оренбургская область","Сельское население","Оба пола"
125,"Оренбургская область","Сельское население",Мужчины
158,"Оренбургская область","Сельское население",Женщины
533,"Пензенская область","Городское и сельское население","Оба пола"
243,"Пензенская область","Городское и сельское население",Мужчины
290,"Пензенская область","Городское и сельское население",Женщины
383,"Пензенская область","Городское население","Оба пола"
190,"Пензенская область","Городское население",Мужчины
193,"Пензенская область","Городское население",Женщины
150,"Пензенская область","Сельское население","Оба пола"
53,"Пензенская область","Сельское население",Мужчины
97,"Пензенская область","Сельское население",Женщины
898,"Самарская область","Городское и сельское население","Оба пола"
433,"Самарская область","Городское и сельское население",Мужчины
465,"Самарская область","Городское и сельское население",Женщины
686,"Самарская область","Городское население","Оба пола"
338,"Самарская область","Городское население",Мужчины
348,"Самарская область","Городское население",Женщины
212,"Самарская область","Сельское население","Оба пола"
95,"Самарская область","Сельское население",Мужчины
117,"Самарская область","Сельское население",Женщины
730,"Саратовская область","Городское и сельское население","Оба пола"
349,"Саратовская область","Городское и сельское население",Мужчины
381,"Саратовская область","Городское и сельское население",Женщины
540,"Саратовская область","Городское население","Оба пола"
266,"Саратовская область","Городское население",Мужчины
274,"Саратовская область","Городское население",Женщины
190,"Саратовская область","Сельское население","Оба пола"
83,"Саратовская область","Сельское население",Мужчины
107,"Саратовская область","Сельское население",Женщины
563,"Ульяновская область","Городское и сельское население","Оба пола"
246,"Ульяновская область","Городское и сельское население",Мужчины
317,"Ульяновская область","Городское и сельское население",Женщины
418,"Ульяновская область","Городское население","Оба пола"
182,"Ульяновская область","Городское население",Мужчины
236,"Ульяновская область","Городское население",Женщины
145,"Ульяновская область","Сельское население","Оба пола"
64,"Ульяновская область","Сельское население",Мужчины
81,"Ульяновская область","Сельское население",Женщины
3956,"Уральский федеральный округ","Городское и сельское население","Оба пола"
1960,"Уральский федеральный округ","Городское и сельское население",Мужчины
1996,"Уральский федеральный округ","Городское и сельское население",Женщины
3006,"Уральский федеральный округ","Городское население","Оба пола"
1519,"Уральский федеральный округ","Городское население",Мужчины
1487,"Уральский федеральный округ","Городское население",Женщины
950,"Уральский федеральный округ","Сельское население","Оба пола"
441,"Уральский федеральный округ","Сельское население",Мужчины
509,"Уральский федеральный округ","Сельское население",Женщины
410,"Курганская область","Городское и сельское население","Оба пола"
182,"Курганская область","Городское и сельское население",Мужчины
228,"Курганская область","Городское и сельское население",Женщины
260,"Курганская область","Городское население","Оба пола"
118,"Курганская область","Городское население",Мужчины
142,"Курганская область","Городское население",Женщины
150,"Курганская область","Сельское население","Оба пола"
64,"Курганская область","Сельское население",Мужчины
86,"Курганская область","Сельское население",Женщины
1238,"Свердловская область","Городское и сельское население","Оба пола"
611,"Свердловская область","Городское и сельское население",Мужчины
627,"Свердловская область","Городское и сельское население",Женщины
1029,"Свердловская область","Городское население","Оба пола"
518,"Свердловская область","Городское население",Мужчины
511,"Свердловская область","Городское население",Женщины
209,"Свердловская область","Сельское население","Оба пола"
