measure41,dimension1,dimension2,dimension3
2335941,30000,Гор+Сел,М+Ж
998446,30000,Гор+Сел,М
1337495,30000,Гор+Сел,Ж
817871,30000,Гор,М+Ж
336708,30000,Гор,М
481163,30000,Гор,Ж
1518070,30000,Сел,М+Ж
661738,30000,Сел,М
856332,30000,Сел,Ж
190371,14000000,Гор+Сел,М+Ж
84303,14000000,Гор+Сел,М
106068,14000000,Гор+Сел,Ж
43415,14000000,Гор,М+Ж
18667,14000000,Гор,М
24748,14000000,Гор,Ж
146956,14000000,Сел,М+Ж
65636,14000000,Сел,М
81320,14000000,Сел,Ж
166189,15000000,Гор+Сел,М+Ж
69163,15000000,Гор+Сел,М
97026,15000000,Гор+Сел,Ж
63392,15000000,Гор,М+Ж
25378,15000000,Гор,М
38014,15000000,Гор,Ж
102797,15000000,Сел,М+Ж
43785,15000000,Сел,М
59012,15000000,Сел,Ж
91879,17000000,Гор+Сел,М+Ж
37412,17000000,Гор+Сел,М
54467,17000000,Гор+Сел,Ж
48869,17000000,Гор,М+Ж
19747,17000000,Гор,М
29122,17000000,Гор,Ж
43010,17000000,Сел,М+Ж
17665,17000000,Сел,М
25345,17000000,Сел,Ж
304625,20000000,Гор+Сел,М+Ж
135318,20000000,Гор+Сел,М
169307,20000000,Гор+Сел,Ж
50591,20000000,Гор,М+Ж
21690,20000000,Гор,М
28901,20000000,Гор,Ж
254034,20000000,Сел,М+Ж
113628,20000000,Сел,М
140406,20000000,Сел,Ж
97831,24000000,Гор+Сел,М+Ж
39582,24000000,Гор+Сел,М
58249,24000000,Гор+Сел,Ж
55283,24000000,Гор,М+Ж
22021,24000000,Гор,М
33262,24000000,Гор,Ж
42548,24000000,Сел,М+Ж
17561,24000000,Сел,М
24987,24000000,Сел,Ж
52679,29000000,Гор+Сел,М+Ж
21147,29000000,Гор+Сел,М
31532,29000000,Гор+Сел,Ж
21370,29000000,Гор,М+Ж
8425,29000000,Гор,М
12945,29000000,Гор,Ж
31309,29000000,Сел,М+Ж
12722,29000000,Сел,М
18587,29000000,Сел,Ж
104366,34000000,Гор+Сел,М+Ж
44553,34000000,Гор+Сел,М
59813,34000000,Гор+Сел,Ж
38738,34000000,Гор,М+Ж
16098,34000000,Гор,М
22640,34000000,Гор,Ж
65628,34000000,Сел,М+Ж
28455,34000000,Сел,М
37173,34000000,Сел,Ж
178595,38000000,Гор+Сел,М+Ж
78913,38000000,Гор+Сел,М
99682,38000000,Гор+Сел,Ж
38993,38000000,Гор,М+Ж
16569,38000000,Гор,М
22424,38000000,Гор,Ж
139602,38000000,Сел,М+Ж
62344,38000000,Сел,М
77258,38000000,Сел,Ж
137550,42000000,Гор+Сел,М+Ж
59053,42000000,Гор+Сел,М
78497,42000000,Гор+Сел,Ж
20812,42000000,Гор,М+Ж
8520,42000000,Гор,М
12292,42000000,Гор,Ж
116738,42000000,Сел,М+Ж
50533,42000000,Сел,М
66205,42000000,Сел,Ж
98619,46000000,Гор+Сел,М+Ж
40470,46000000,Гор+Сел,М
58149,46000000,Гор+Сел,Ж
51370,46000000,Гор,М+Ж
20731,46000000,Гор,М
30639,46000000,Гор,Ж
47249,46000000,Сел,М+Ж
19739,46000000,Сел,М
27510,46000000,Сел,Ж
148284,54000000,Гор+Сел,М+Ж
64929,54000000,Гор+Сел,М
83355,54000000,Гор+Сел,Ж
47558,54000000,Гор,М+Ж
20436,54000000,Гор,М
27122,54000000,Гор,Ж
100726,54000000,Сел,М+Ж
44493,54000000,Сел,М
56233,54000000,Сел,Ж
111849,61000000,Гор+Сел,М+Ж
46744,61000000,Гор+Сел,М
65105,61000000,Гор+Сел,Ж
38716,61000000,Гор,М+Ж
15939,61000000,Гор,М
22777,61000000,Гор,Ж
73133,61000000,Сел,М+Ж
30805,61000000,Сел,М
42328,61000000,Сел,Ж
84767,66000000,Гор+Сел,М+Ж
34680,66000000,Гор+Сел,М
50087,66000000,Гор+Сел,Ж
31012,66000000,Гор,М+Ж
12120,66000000,Гор,М
18892,66000000,Гор,Ж
53755,66000000,Сел,М+Ж
22560,66000000,Сел,М
31195,66000000,Сел,Ж
141246,68000000,Гор+Сел,М+Ж
63465,68000000,Гор+Сел,М
77781,68000000,Гор+Сел,Ж
25791,68000000,Гор,М+Ж
11218,68000000,Гор,М
14573,68000000,Гор,Ж
115455,68000000,Сел,М+Ж
52247,68000000,Сел,М
63208,68000000,Сел,Ж
115744,28000000,Гор+Сел,М+Ж
48120,28000000,Гор+Сел,М
67624,28000000,Гор+Сел,Ж
52563,28000000,Гор,М+Ж
21340,28000000,Гор,М
31223,28000000,Гор,Ж
63181,28000000,Сел,М+Ж
26780,28000000,Сел,М
36401,28000000,Сел,Ж
69805,70000000,Гор+Сел,М+Ж
29117,70000000,Гор+Сел,М
40688,70000000,Гор+Сел,Ж
30449,70000000,Гор,М+Ж
12304,70000000,Гор,М
18145,70000000,Гор,Ж
39356,70000000,Сел,М+Ж
16813,70000000,Сел,М
22543,70000000,Сел,Ж
166477,78000000,Гор+Сел,М+Ж
70282,78000000,Гор+Сел,М
96195,78000000,Гор+Сел,Ж
83884,78000000,Гор,М+Ж
34310,78000000,Гор,М
49574,78000000,Гор,Ж
82593,78000000,Сел,М+Ж
35972,78000000,Сел,М
