value,area,urban,gender
590,"Российская Федерация","Городское и сельское население","Оба пола"
232,"Российская Федерация","Городское и сельское население",Мужчины
358,"Российская Федерация","Городское и сельское население",Женщины
537,"Российская Федерация","Городское население","Оба пола"
207,"Российская Федерация","Городское население",Мужчины
330,"Российская Федерация","Городское население",Женщины
53,"Российская Федерация","Сельское население","Оба пола"
25,"Российская Федерация","Сельское население",Мужчины
28,"Российская Федерация","Сельское население",Женщины
252,"Центральный федеральный округ","Городское и сельское население","Оба пола"
99,"Центральный федеральный округ","Городское и сельское население",Мужчины
153,"Центральный федеральный округ","Городское и сельское население",Женщины
231,"Центральный федеральный округ","Городское население","Оба пола"
90,"Центральный федеральный округ","Городское население",Мужчины
141,"Центральный федеральный округ","Городское население",Женщины
21,"Центральный федеральный округ","Сельское население","Оба пола"
9,"Центральный федеральный округ","Сельское население",Мужчины
12,"Центральный федеральный округ","Сельское население",Женщины
-,"Белгородская область","Городское и сельское население","Оба пола"
-,"Белгородская область","Городское и сельское население",Мужчины
-,"Белгородская область","Городское и сельское население",Женщины
-,"Белгородская область","Городское население","Оба пола"
-,"Белгородская область","Городское население",Мужчины
-,"Белгородская область","Городское население",Женщины
-,"Белгородская область","Сельское население","Оба пола"
-,"Белгородская область","Сельское население",Мужчины
-,"Белгородская область","Сельское население",Женщины
9,"Брянская область","Городское и сельское население","Оба пола"
4,"Брянская область","Городское и сельское население",Мужчины
5,"Брянская область","Городское и сельское население",Женщины
8,"Брянская область","Городское население","Оба пола"
4,"Брянская область","Городское население",Мужчины
4,"Брянская область","Городское население",Женщины
1,"Брянская область","Сельское население","Оба пола"
-,"Брянская область","Сельское население",Мужчины
1,"Брянская область","Сельское население",Женщины
2,"Владимирская область","Городское и сельское население","Оба пола"
1,"Владимирская область","Городское и сельское население",Мужчины
1,"Владимирская область","Городское и сельское население",Женщины
2,"Владимирская область","Городское население","Оба пола"
1,"Владимирская область","Городское население",Мужчины
1,"Владимирская область","Городское население",Женщины
-,"Владимирская область","Сельское население","Оба пола"
-,"Владимирская область","Сельское население",Мужчины
-,"Владимирская область","Сельское население",Женщины
3,"Воронежская область","Городское и сельское население","Оба пола"
-,"Воронежская область","Городское и сельское население",Мужчины
3,"Воронежская область","Городское и сельское население",Женщины
-,"Воронежская область","Городское население","Оба пола"
-,"Воронежская область","Городское население",Мужчины
-,"Воронежская область","Городское население",Женщины
3,"Воронежская область","Сельское население","Оба пола"
-,"Воронежская область","Сельское население",Мужчины
3,"Воронежская область","Сельское население",Женщины
-,"Ивановская область","Городское и сельское население","Оба пола"
-,"Ивановская область","Городское и сельское население",Мужчины
-,"Ивановская область","Городское и сельское население",Женщины
-,"Ивановская область","Городское население","Оба пола"
-,"Ивановская область","Городское население",Мужчины
-,"Ивановская область","Городское население",Женщины
-,"Ивановская область","Сельское население","Оба пола"
-,"Ивановская область","Сельское население",Мужчины
-,"Ивановская область","Сельское население",Женщины
-,"Калужская область","Городское и сельское население","Оба пола"
-,"Калужская область","Городское и сельское население",Мужчины
-,"Калужская область","Городское и сельское население",Женщины
-,"Калужская область","Городское население","Оба пола"
-,"Калужская область","Городское население",Мужчины
-,"Калужская область","Городское население",Женщины
-,"Калужская область","Сельское население","Оба пола"
-,"Калужская область","Сельское население",Мужчины
-,"Калужская область","Сельское население",Женщины
-,"Костромская область","Городское и сельское население","Оба пола"
-,"Костромская область","Городское и сельское население",Мужчины
-,"Костромская область","Городское и сельское население",Женщины
-,"Костромская область","Городское население","Оба пола"
-,"Костромская область","Городское население",Мужчины
-,"Костромская область","Городское население",Женщины
-,"Костромская область","Сельское население","Оба пола"
-,"Костромская область","Сельское население",Мужчины
-,"Костромская область","Сельское население",Женщины
-,"Курская область","Городское и сельское население","Оба пола"
-,"Курская область","Городское и сельское население",Мужчины
-,"Курская область","Городское и сельское население",Женщины
-,"Курская область","Городское население","Оба пола"
-,"Курская область","Городское население",Мужчины
-,"Курская область","Городское население",Женщины
-,"Курская область","Сельское население","Оба пола"
-,"Курская область","Сельское население",Мужчины
-,"Курская область","Сельское население",Женщины
2,"Липецкая область","Городское и сельское население","Оба пола"
1,"Липецкая область","Городское и сельское население",Мужчины
1,"Липецкая область","Городское и сельское население",Женщины
2,"Липецкая область","Городское население","Оба пола"
1,"Липецкая область","Городское население",Мужчины
1,"Липецкая область","Городское население",Женщины
-,"Липецкая область","Сельское население","Оба пола"
-,"Липецкая область","Сельское население",Мужчины
-,"Липецкая область","Сельское население",Женщины
33,"Московская область","Городское и сельское население","Оба пола"
8,"Московская область","Городское и сельское население",Мужчины
25,"Московская область","Городское и сельское население",Женщины
24,"Московская область","Городское население","Оба пола"
4,"Московская область","Городское население",Мужчины
20,"Московская область","Городское население",Женщины
9,"Московская область","Сельское население","Оба пола"
4,"Московская область","Сельское население",Мужчины
5,"Московская область","Сельское население",Женщины
1,"Орловская область","Городское и сельское население","Оба пола"
1,"Орловская область","Городское и сельское население",Мужчины
-,"Орловская область","Городское и сельское население",Женщины
1,"Орловская область","Городское население","Оба пола"
1,"Орловская область","Городское население",Мужчины
-,"Орловская область","Городское население",Женщины
-,"Орловская область","Сельское население","Оба пола"
-,"Орловская область","Сельское население",Мужчины
-,"Орловская область","Сельское население",Женщины
6,"Рязанская область","Городское и сельское население","Оба пола"
3,"Рязанская область","Городское и сельское население",Мужчины
3,"Рязанская область","Городское и сельское население",Женщины
6,"Рязанская область","Городское население","Оба пола"
3,"Рязанская область","Городское население",Мужчины
3,"Рязанская область","Городское население",Женщины
-,"Рязанская область","Сельское население","Оба пола"
